Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,5,,,,
2,up,Justin Bieber,Ghost,4,2,26,62,2021-03-28,62,2021-03-28
3,down,Tulus,Diri,2,2,5,,,,
4,up,Troye Sivan,Angel Baby,22,2,29,,,,
5,down,Fabio Asher,Bertahan Terluka,3,2,6,,,,
6,up,NIKI,Every Summertime,6,1,30,,,,
7,up,Tiara Andini,Merasa Indah,7,1,14,,,,
8,up,Red Velvet,Feel My Rhythm,8,8,2,,,,
9,down,Tulus,Interaksi,5,3,5,,,,
10,down,Mahalini,Sisa Rasa,9,4,23,,,,
11,up,Adele,Easy On Me,11,1,25,,,,
12,up,Mahalini,Melawan Restu,16,9,45,,,,
13,up,Yura Yunita,Tutur Batin,15,13,15,,,,
14,up,Justin Bieber,Favorite Girl,24,1,13,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,19,2,39,,,,
16,down,Tulus,Jatuh Suka,13,11,5,,,,
17,down,Tulus,Ingkar,12,10,7,,,,
18,down,Lyodra,Pesan Terakhir,10,3,37,,,,
19,up,Kaleb Jonath,It's Only Me (Studio Version),20,1,34,,,,
20,up,Glass Animals,Heat Waves,23,7,28,75,2021-02-28,71,2021-03-07
21,down,Tulus,Satu Kali,14,5,5,,,,
22,up,Feby Putri,Runtuh (feat. Fiersa Besari),29,2,26,,,,
23,down,TREASURE,DARARI,18,5,7,,,,
24,down,Jamie Miller,Here's Your Perfect,21,1,46,,,,
25,down,Tulus,Tujuh Belas,17,7,5,,,,
26,down,Rizky Febian,Hingga Tua Bersama,25,10,6,,,,
27,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,36,13,15,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,16,27,,,,
29,-,NCT DREAM,Glitch Mode,-,29,1,,,,
30,down,NMIXX,O.O,27,20,6,,,,
31,up,Charlie Puth,Light Switch,35,22,10,,,,
32,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,31,10,105,,,,
33,down,Tulus,Kelana,28,14,5,,,,
34,down,Neck Deep,Wish You Were Here,32,29,8,,,,
35,down,Gayle,abcdefu,34,10,18,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,4,46,56,2021-03-21,1,2021-03-28
37,up,Olivia Rodrigo,happier,37,1,46,,,,
38,down,Tulus,Remedi,30,16,5,,,,
39,up,Juicy Luicy,Lantas,58,3,58,,,,
40,down,Olivia Rodrigo,traitor,38,8,46,,,,
41,down,Tulus,Nala,33,17,5,,,,
42,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,45,7,64,,,,
43,up,Justin Bieber,Hold On,80,12,27,11,2021-03-14,7,2021-03-28
44,down,dhruv,double take,42,3,48,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),81,1,84,35,2020-02-09,4,2020-04-05
46,down,Billie Eilish,Happier Than Ever,41,7,36,,,,
47,down,The Walters,I Love You So,39,12,25,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,56,1,99,95,2020-05-10,3,2020-05-17
49,down,Pamungkas,To the Bone,43,1,66,,,,
50,-,NCT DREAM,Saturday Drip,-,50,1,,,,
51,-,NCT DREAM,Never Goodbye,-,51,1,,,,
52,-,boy pablo,Sick Feeling,-,22,1,,,,
53,up,Noah,Yang Terdalam,90,27,16,,,,
54,-,NCT DREAM,Teddy Bear,-,54,1,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,10,50,76,2021-04-25,2,2021-05-02
56,down,TREASURE,JIKJIN,44,15,7,,,,
57,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,47,28,4,,,,
58,up,Tulus,Monokrom,82,57,4,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,37,5,,,,
60,down,TAEYEON,INVU,53,32,7,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,57,6,2021-03-14,2,2021-05-09
62,up,MeloMance,"Love, Maybe",64,48,2,,,,
63,down,Coldplay X BTS,My Universe,51,2,28,,,,
64,down,Joji,Sanctuary,54,14,24,,,,
65,down,(G)I-DLE,TOMBOY,60,60,3,,,,
66,up,Justin Bieber,Off My Face,85,66,6,44,2021-03-28,44,2021-03-28
67,up,Em Beihold,Numb Little Bug,71,34,2,,,,
68,down,Stray Kids,MANIAC,46,46,3,,,,
69,down,Troye Sivan,Strawberries & Cigarettes,67,43,9,,,,
70,up,Gangga Kusuma,Blue Jeans,88,2,69,,,,
71,down,Sezairi,It's You,62,3,43,,,,
72,-,Faouzia,"RIP, Love",-,30,1,,,,
73,up,Demi Lovato,Cool for the Summer,84,73,2,,,,
74,-,Harry Styles,As It Was,-,2,1,,,,
75,-,NCT DREAM,It’s Yours,-,75,1,,,,
76,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,40,31,35,,,,
77,down,GOT the beat,Step Back,52,11,13,,,,
78,-,NCT DREAM,Arcade,-,78,1,,,,
79,up,Justin Bieber,Baby (feat. Ludacris),96,79,2,,,,
80,down,BTS,Dynamite,57,1,85,96,2020-08-23,2,2020-08-30
81,-,Rizky Febian,Salah (1997),-,55,2,,,,
82,down,Budi Doremi,Mesin Waktu,61,33,10,,,,
83,-,NCT DREAM,Drive,-,83,1,,,,
84,-,NCT DREAM,Replay,-,84,1,,,,
85,-,Titi DJ,To Lose,-,85,1,,,,
86,-,NCT DREAM,Better Than Gold,-,86,1,,,,
87,-,NCT DREAM,Fire Alarm,-,87,1,,,,
88,up,Stevan Pasaribu,Belum Siap Kehilangan,93,27,53,,,,
89,-,NCT DREAM,Rewind,-,89,1,,,,
90,down,Madison Beer,Reckless,63,8,43,,,,
91,down,Arsy Widianto & Tiara Andini,Bahaya,55,7,30,,,,
92,down,BTS,Permission to Dance,59,1,39,,,,
93,down,Keane,Somewhere Only We Know,68,53,9,,,,
94,down,LISA,MONEY,69,6,29,,,,
95,down,Zack Tabudlo,Give Me Your Forever,74,51,14,,,,
96,-,Tiara Andini,Janji Setia,-,21,1,,,,
97,down,Ed Sheeran,Shivers,72,10,30,,,,
98,down,Amigdala,Ku Kira Kau Rumah,75,8,23,,,,
99,down,Kaleb J,Now I Know,76,6,33,,,,
100,down,Nadin Amizah,Bertaut,92,2,79,,,,
