Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,1,1,17,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,16,37,2021-02-21,8,2021-03-21
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,6,56,2021-03-21,1,2021-03-28
5,up,Weeekly,After School,8,5,5,,,,
6,up,Gangga Kusuma,Blue Jeans,6,2,22,,,,
7,up,Bruno Mars,It Will Rain,11,3,9,,,,
8,down,Olivia Rodrigo,drivers license,7,1,15,1,2021-01-17,1,2021-01-17
9,down,ROSÉ,On The Ground,5,2,7,2,2021-03-21,2,2021-03-21
10,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,10,7,15,,,,
11,down,Pink Sweat$,At My Worst,9,1,23,70,2021-01-10,70,2021-01-10
12,up,Nadin Amizah,Bertaut,13,2,30,,,,
13,up,Juicy Luicy,Lantas,30,3,9,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),43,11,3,3,2021-04-04,3,2021-04-04
15,down,ROSÉ,Gone,12,4,7,,,,
16,down,Sia,Snowman,14,2,23,57,2020-12-20,11,2020-12-27
17,up,Olivia Rodrigo,deja vu,31,2,4,17,2021-04-11,16,2021-04-18
18,down,Ariana Grande,positions,17,1,27,77,2020-10-25,1,2020-11-01
19,down,BTS,Dynamite,15,1,36,96,2020-08-23,2,2020-08-30
20,up,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],20,15,25,,,,
21,down,BTS,Life Goes On,18,1,23,3,2020-11-29,3,2020-11-29
22,up,Doja Cat,Kiss Me More (feat. SZA),28,3,3,9,2021-04-18,1,2021-05-16
23,down,Budi Doremi,Melukis Senja,16,5,29,,,,
24,down,Justin Bieber,Hold On,19,12,8,11,2021-03-14,7,2021-03-28
25,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,51,95,2020-05-10,3,2020-05-17
26,down,Bruno Mars,Talking to the Moon,25,18,4,98,2021-04-25,82,2021-05-02
27,down,Pamungkas,One Only,21,10,74,,,,
28,down,Conan Gray,Heather,24,5,36,44,2020-08-23,15,2020-09-13
29,up,Chrisye,Andai Aku Bisa,44,22,3,,,,
30,down,Justin Bieber & benny blanco,Lonely,29,9,28,6,2020-10-25,6,2020-10-25
31,up,The Weeknd,Save Your Tears,36,23,15,80,2020-03-22,1,2021-03-21
32,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),27,16,12,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),50,12,16,93,2020-10-25,3,2021-05-16
34,up,Yura Yunita,Tenang,66,34,3,,,,
35,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,23,4,25,,,,
36,down,Astrid S,Hurts So Good,35,12,14,,,,
37,down,Pamungkas,Kenangan Manis,33,18,63,,,,
38,down,Pamungkas,I Love You but I'm Letting Go,37,17,77,,,,
39,-,DAY6,You make Me,-,39,1,,,,
40,down,Hindia,Rumah Ke Rumah,38,12,58,,,,
41,down,Ariana Grande,34+35,32,4,26,64,2020-11-01,7,2020-12-13
42,up,NIKI,Lose,42,2,37,,,,
43,down,BLACKPINK,Lovesick Girls,41,1,30,3,2020-10-11,3,2020-10-11
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,23,7,89,2021-04-04,78,2021-04-11
45,up,Justin Bieber,Intentions (feat. Quavo),45,1,64,35,2020-02-09,4,2020-04-05
46,up,Tate McRae,you broke me first,46,14,37,81,2020-08-23,15,2020-11-15
47,up,Kali Uchis,telepatía,49,27,8,27,2021-02-28,6,2021-03-28
48,down,BTS,Film out,39,17,4,13,2021-04-11,13,2021-04-11
49,up,Judika,Putus Atau Terus,51,33,11,,,,
50,down,Lewis Capaldi,Before You Go,40,4,69,45,2019-11-24,10,2020-08-30
51,up,BLACKPINK,How You Like That,55,1,44,3,2020-07-05,3,2020-07-05
52,up,24kGoldn,Mood (feat. iann dior),64,31,32,33,2020-08-23,1,2020-10-11
53,up,Lewis Capaldi,Someone You Loved,56,5,65,4,2019-10-06,4,2019-10-06
54,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,53,10,77,,,,
55,up,SZA,Good Days,57,10,16,39,2021-01-03,8,2021-01-10
56,up,Bruno Mars,Versace On The Floor,67,33,4,,,,
57,up,Dua Lipa,We're Good,68,31,10,25,2021-02-21,11,2021-04-25
58,down,Taylor Swift,Love Story (Taylor's Version),26,26,11,18,2021-02-21,18,2021-02-21
59,up,Larissa Lambert,Weak,60,26,13,,,,
60,up,Duncan Laurence,Arcade,63,59,6,88,2021-02-28,69,2021-03-14
61,down,Pamungkas,Monolog,58,29,45,,,,
62,up,Masked Wolf,Astronaut In The Ocean,87,40,2,60,2021-02-07,6,2021-04-04
63,down,WENDY,Like Water,34,30,3,,,,
64,down,IU,Celebrity,59,29,13,69,2021-02-07,69,2021-02-07
65,down,Mike Posner,Please Don't Go,48,19,6,,,,
66,down,Ardhito Pramono,Sudah (Story of Kale - Original Motion Picture Soundtrack),62,11,27,,,,
67,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,54,2,44,,,,
68,-,DAY6,Only,-,68,1,,,,
69,up,Raisa & Andi Rianto,Bahasa Kalbu,75,8,35,,,,
70,up,Sia,Unstoppable,93,54,2,81,2019-11-10,81,2019-11-10
71,up,Bruno Mars,When I Was Your Man,85,61,2,,,,
72,up,HONNE,Location Unknown ◐ (Brooklyn Session),72,2,77,,,,
73,down,Mahalini x Nuca,Aku Yang Salah,70,41,9,,,,
74,-,DAY6,above the clouds,-,74,1,,,,
75,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,65,65,3,,,,
76,down,Pamungkas,Closure,69,30,29,,,,
77,-,DAY6,Healer,-,77,1,,,,
78,down,Afgan,if i don't have your love,61,61,3,,,,
79,-,Charlie Puth,Cheating on You,-,13,13,88,2019-10-06,88,2019-10-06
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,10,1,76,2021-04-25,2,2021-05-02
81,down,BLACKPINK & Selena Gomez,Ice Cream,76,1,35,100,2020-08-30,3,2020-09-06
82,up,Tate McRae,rubberband,94,53,3,,,,
83,up,Rex Orange County,Pluto Projector,92,72,4,,,,
84,-,Dere,Kota,-,57,6,,,,
85,-,DAY6,so let's love,-,85,1,,,,
86,-,Sabrina Carpenter,Skin,-,75,3,32,2021-01-31,32,2021-01-31
87,-,DAY6,everyday we fight,-,87,1,,,,
88,down,One Direction,Night Changes,86,65,15,,,,
89,down,Hozier,Take Me to Church,78,78,2,,,,
90,-,DAY6,ONE,-,90,1,,,,
91,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],95,52,14,37,2021-01-24,37,2021-01-24
92,down,Mahen,Pura Pura Lupa,73,1,66,,,,
93,down,Justin Bieber,Anyone,84,14,17,5,2021-01-10,5,2021-01-10
94,down,BLACKPINK,Pretty Savage,79,4,30,22,2020-10-11,22,2020-10-11
95,down,Rex Orange County,Television / so Far so Good,91,81,2,,,,
96,down,Rizky Febian,Makna Cinta,90,40,28,,,,
97,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,68,7,,,,
98,down,AURORA,Runaway,80,73,4,26,2021-04-18,13,2021-04-25
99,down,Glenn Fredly,Akhir Cerita Cinta,77,2,28,,,,
100,down,Maroon 5,Memories,82,1,77,36,2019-10-06,2,2019-11-17
