Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,101,,,,
3,up,Shakira,"Whenever, Wherever",6,1,101,33,2020-02-09,33,2020-02-09
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,100,,,,
5,down,J Balvin & Skrillex,In Da Getto,2,2,15,,,,
6,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,3,1,,,,
7,up,Kali Uchis,telepatía,11,1,35,27,2021-02-28,6,2021-03-28
8,down,Aventura & Bad Bunny,Volví,7,1,10,,,,
9,-,Rytmi Urbano,Rakkauden Roisto,-,9,17,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),12,1,101,,,,
11,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,4,5,,,,
12,-,Rytmi Urbano,Timbuktu,-,12,17,,,,
13,up,J Balvin,Una Nota,13,1,5,,,,
14,-,El Faraón & Vicentico El Caramelo,Te Vuelvo A Enamorar,-,14,1,,,,
15,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),20,6,9,,,,
16,-,Ivan Cornejo,Está Dañada,-,1,1,,,,
17,-,Rytmi Urbano,Taika Toimii,-,16,17,,,,
18,-,Rytmi Urbano,Coraźon Roto,-,12,16,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,3,96,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,97,,,,
21,down,Rauw Alejandro,Todo De Ti,17,1,20,,,,
22,up,Rhodium Music & Intokble,Samba (feat. El Bacoco),65,12,12,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,2,92,,,,
24,down,J Balvin & Willy William,Mi Gente,8,3,101,,,,
25,down,Ricky Martin,Livin' la Vida Loca,15,7,97,,,,
26,up,Lavastida MC,Nunca Pense,88,26,9,,,,
27,down,Ronny Haverinen,Pitkän Talven Jälkeen,14,6,28,,,,
28,-,El Nani,Tóxica,-,17,3,,,,
29,up,El Kuate,Mala Pero Me Gusta,41,19,2,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,64,,,,
31,-,El Nani,Más Calor,-,10,10,,,,
32,-,Natti Natasha & Maluma,Imposible Amor,-,32,1,,,,
33,-,El Nani,Se Te Nota,-,33,2,,,,
34,up,Bad Bunny,Yonaguni,35,5,19,,,,
35,-,El Kuate,Fiesta Boom,-,35,5,,,,
36,up,El Kuate,La Putica,56,36,3,,,,
37,-,J Balvin,Te Acuerdas De Mí,-,37,1,,,,
38,-,Landy RA & Fayer,El Dueño De Tu Cama (Remix),-,38,3,,,,
39,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,39,9,,,,
40,-,Nextty el Insuperable,Vivo Enamorado,-,23,3,,,,
41,-,"Miguelon, Rhodium Music & V Mandy",Dile,-,40,7,,,,
42,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,28,6,2020-12-06,6,2020-12-06
43,-,Álvaro Díaz & Feid,Llori Pari (feat. Tainy),-,43,1,,,,
44,-,El Kuate,En el Oido,-,43,5,,,,
45,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,1,,,,
46,-,Lavastida MC,Sube Las Manos,-,30,6,,,,
47,-,Jhay Cortez & Anuel AA,Ley Seca,-,29,2,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,2,92,,,,
49,up,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),67,19,11,,,,
50,up,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),79,22,9,,,,
51,-,Nextty el Insuperable,No Más (feat. Nelkis & Supersoniko),-,51,1,,,,
52,-,"Mr. Lachi, Un Titico & Kn1 One",Obligao,-,23,6,,,,
53,-,Jay Wheeler,Viendo el Techo,-,53,1,,,,
54,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,11,,,,
55,-,Bad Bunny & Tainy,Callaita,-,13,40,28,2019-10-06,23,2019-10-20
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,37,17,2021-01-31,17,2021-01-31
57,-,Nextty el Insuperable,El Culpable,-,53,3,,,,
58,up,El Kuate,Esa Bandolera,70,56,3,,,,
59,down,Bad Bunny & Jhay Cortez,Dakiti,21,2,50,3,2020-11-08,1,2020-11-15
60,-,"Mr. Lachi, El Ondure & Waity",Te Quiero,-,60,1,,,,
61,-,Supersoniko & NELKIS,Infiel,-,61,1,,,,
62,-,Bad Bunny,HACIENDO QUE ME AMAS,-,33,7,21,2020-12-06,21,2020-12-06
63,-,Randy Baby,Yo No Los Ví (Remix),-,60,1,,,,
64,-,Mr. Lachi & Alvaro la Figura,Contigo Mori,-,56,2,,,,
65,-,Nextty el Insuperable,Hagámoslo De Nuevo (feat. Alen Ramos),-,65,1,,,,
66,-,Eko & Rhodium Music,Estas Pasa,-,62,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,96,60,2019-10-20,7,2019-11-17
68,-,"Nextty el Insuperable, El Faraón & Rafy",Happy Rico,-,45,3,,,,
69,down,Eko & Rhodium Music,Por Tu Culpa,57,57,2,,,,
70,-,Nextty el Insuperable,Vamo' Hacerlo Otra Vez (feat. Alen Ramos & El Faraón),-,21,3,,,,
71,-,NELKIS & Supersoniko,Entre La Espada Y La Pared,-,68,2,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,27,33,,,,
73,-,NELKIS & Supersoniko,No Me Lo Saques,-,73,1,,,,
74,-,Miguelon & Rhodium Music,Incompatible (feat. Melih Loyal),-,20,5,,,,
75,-,El Kimiko & Yordy,Te Quiero Pa' Mi,-,75,1,,,,
76,-,"DJ Unic, El Chacal & Wildey",Soltera (Remix) [feat. Dj Master Vega],-,76,1,,,,
77,-,El Nani,Hay Dios,-,37,5,,,,
78,-,"Dj Conds, El Taiger & Hector El Troyano",Tranki (Remix),-,78,1,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,1,89,29,2019-11-17,5,2020-02-02
80,-,J Balvin,Reggaeton,-,38,6,,,,
81,-,NELKIS & Supersoniko,Mentiras (feat. LDK),-,27,3,,,,
82,-,El Nani,La Calle,-,2,12,,,,
83,-,"Un Titico, Kn1 One & Dj Conds",Mi Vecina,-,83,1,,,,
84,-,El Kuate,Intro,-,71,2,,,,
85,-,El Kuate,Aunque Sea en Secreto,-,48,6,,,,
86,-,"DJ Unic, Yomil y El Dany & wow popy",Dura Magaly (Remix),-,86,1,,,,
87,-,Rhodium Music,Perreo Beat 3,-,2,6,,,,
88,-,Bad Bunny,De Museo,-,22,3,,,,
89,-,El Kuate,Ahora Te Escondes,-,89,2,,,,
90,-,Randy Baby,Mia de una Vez,-,9,9,,,,
91,-,Randy Baby & Lobito,No Le Bajes,-,8,9,,,,
92,down,Hector El Troyano,Dakiti (feat. Raidel) [Remix],77,46,3,,,,
93,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,9,,,,
94,-,Hector El Troyano,En Visto (feat. EL BRILLANTE),-,24,4,,,,
95,-,El Nani,Cosita Linda,-,75,2,,,,
96,-,Manuel Turizo & Maluma,Amor en Coma,-,93,2,,,,
97,-,El Kuate,Ella Baila Así,-,48,4,,,,
98,-,Los NS,Lisa La Lista,-,4,11,,,,
99,-,Jalizon,TE ADORO,-,17,10,,,,
100,-,Landy RA & Hashe Dee,Kuubamo,-,38,8,,,,
