Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,20,1,5,75,2019-12-29,51,2020-12-27
2,down,Farruko,Pepas,1,1,22,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,4,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,109,,,,
5,down,Shakira,"Whenever, Wherever",4,1,109,33,2020-02-09,33,2020-02-09
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,6,17,,,,
7,up,Rauw Alejandro,Todo De Ti,21,1,28,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,84,74,2020-04-19,18,2020-08-09
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,103,,,,
10,down,José Feliciano,Feliz Navidad,2,1,25,48,2019-12-29,48,2019-12-29
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,2,100,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,17,2,58,3,2020-11-08,1,2020-11-15
13,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,13,1,81,2019-12-29,81,2019-12-29
14,down,Monsieur Periné,Nuestra canción,5,2,6,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),22,1,109,,,,
16,down,Ronny Haverinen,Pitkän Talven Jälkeen,6,6,36,,,,
17,down,J Balvin & Skrillex,In Da Getto,10,2,23,,,,
18,up,Rytmi Urbano,Timbuktu,26,12,24,,,,
19,down,Kali Uchis,telepatía,8,1,43,27,2021-02-28,6,2021-03-28
20,up,Rytmi Urbano,Coraźon Roto (Broken-Hearted),27,19,3,,,,
21,down,J Balvin & Willy William,Mi Gente,16,3,108,,,,
22,up,Rytmi Urbano,Coraźon Roto (2021),25,13,2,,,,
23,up,Rytmi Urbano,Taika Toimii,24,16,24,,,,
24,up,Rytmi Urbano,Rakkauden Roisto,29,9,24,,,,
25,-,Rytmi Urbano,Coraźon Roto,-,12,22,,,,
26,-,Wham!,Last Christmas (Single Version),-,26,1,70,2019-12-01,2,2020-12-27
27,up,Aventura & Bad Bunny,Volví,69,1,15,,,,
28,down,Ivan Cornejo,Está Dañada,14,1,9,,,,
29,up,Ricky Martin,Livin' la Vida Loca,36,7,103,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,7,47,94,2021-01-31,47,2021-03-07
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,2,107,,,,
32,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,15,4,13,,,,
33,up,Pitbull,Timber (feat. Ke$ha),46,2,97,,,,
34,up,J Balvin & Khalid,Otra Noche Sin Ti,49,2,12,,,,
35,up,Bad Bunny,Yonaguni,45,5,25,,,,
36,down,zzoilo & Aitana,Mon Amour (Remix),32,18,7,,,,
37,-,Álvaro Soler,Magia,-,5,18,,,,
38,up,Daddy Yankee,Limbo,64,38,16,,,,
39,-,Bad Bunny,MIA (feat. Drake),-,6,98,,,,
40,-,El Migu,Criminaali,-,13,13,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,1,66,14,2020-08-02,10,2020-08-23
42,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,23,,,,
43,down,Kaoma,Lambada,35,19,48,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,71,,,,
45,-,Soaking and Meditation Music,Walking With Him,-,45,1,,,,
46,-,Soaking and Meditation Music,Psalms and Proverbs,-,46,1,,,,
47,up,Eternal Raijin,La Espada,57,13,5,,,,
48,-,Soaking and Meditation Music,Heaven Come Down,-,48,1,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),88,14,68,,,,
50,-,Maluma,Sobrio,-,28,11,,,,
51,-,Alvaro Soler,Sofia (Acoustic Version),-,17,37,,,,
52,up,ROSALÍA,Malamente,55,18,55,,,,
53,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,69,3,2019-10-06,3,2019-10-06
54,-,Ozuna,Se Preparó,-,24,17,,,,
55,up,J Balvin,Una Nota,79,1,12,,,,
56,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,30,3,9,,,,
57,-,Soaking and Meditation Music,Bride of Christ,-,57,1,,,,
58,-,Juanes,A Dios le Pido,-,58,4,,,,
59,-,Los del Río,Macarena (Bayside Boys Remix),-,27,37,,,,
60,-,Shakira,Rabiosa (feat. Pitbull),-,21,10,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,101,60,2019-10-20,7,2019-11-17
62,up,Camilo & Pedro Capó,Tutu,100,32,17,17,2019-10-06,15,2019-10-13
63,-,Selena Gomez,Adiós,-,15,6,,,,
64,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,21,21,2021-02-07,21,2021-02-07
65,-,Son By 4,A Puro Dolor (Balada),-,64,3,,,,
66,down,Maluma,Mamá Tetema (feat. Rayvanny),38,15,3,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,15,69,,,,
68,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,26,29,94,2019-11-03,94,2019-11-03
69,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,69,,,,
70,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,89,1,42,17,2021-01-31,17,2021-01-31
71,up,6ix9ine,YAYA,82,3,27,31,2020-07-12,31,2020-07-12
72,-,Rauw Alejandro,Cúrame,-,22,8,,,,
73,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,28,2,,,,
74,-,Soaking and Meditation Music,Peace Be Still,-,74,1,,,,
75,-,J Balvin,Morado,-,8,42,72,2020-01-19,50,2020-03-29
76,-,Maluma,Corazón (feat. Nego do Borel),-,13,40,,,,
77,-,Felipe Santos,Olvidarte (feat. Cali y el Dandee),-,77,1,,,,
78,-,Alvaro Soler,Lucía,-,78,1,,,,
79,-,Hector El Troyano,ASTRAL (feat. eko.),-,28,5,,,,
80,-,Landy RA & Fayer,El Dueño De Tu Cama (Remix),-,38,7,,,,
81,-,Relaxing Noises,Dreamy Noise,-,81,1,,,,
82,down,Hypnotic Frequencies,Noise To Sleep,80,55,2,,,,
83,-,"Rhodium Music, Hector El Troyano, Landy El 13 & El Kimiko y Yordy",Por el Piso (feat. Mawell),-,22,5,,,,
84,-,Enrique Iglesias & Usher,Dirty Dancer,-,75,4,,,,
85,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,102,,,,
86,-,João Gilberto,Desafinado (Off-Key),-,46,1,,,,
87,-,"Hector El Troyano, Lobo Malo & Rhodium Music",Con Las 2,-,21,9,,,,
88,down,Enrique Iglesias,I Like It (feat. Pitbull),53,16,48,,,,
89,-,Daddy Yankee,Gasolina,-,23,4,,,,
90,-,Selena,Bidi Bidi Bom Bom,-,38,3,,,,
91,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,80,,,,
92,-,Landy RA,La Encontré Llorando,-,16,15,,,,
93,-,"Mr. Lachi, Olber Flow, Ruso & El Kaiser",Ponerte el Deo,-,27,3,,,,
94,down,Shakira,Chantaje (feat. Maluma),33,10,77,,,,
95,down,Alexis y Fido,El Tiburón (feat. Baby Ranks),66,43,8,,,,
96,-,Tego Calderón,Pa' Que Retozen,-,40,11,,,,
97,-,Hector El Troyano & El Enviado,2 Mujeres (Remix),-,29,6,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,8,67,27,2019-10-06,27,2019-10-06
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,43,,,,
100,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,11,21,31,2020-06-07,31,2020-06-07
