Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,37,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,12,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,124,,,,
4,up,Becky G. & KAROL G,MAMIII,4,4,6,,,,
5,up,J Balvin & Willy William,Mi Gente,10,3,123,,,,
6,down,Ryan Castro,Mujeriego,5,2,8,,,,
7,up,Ricky Martin,Livin' la Vida Loca,14,7,118,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,118,,,,
9,down,Shakira,"Whenever, Wherever",7,1,124,33,2020-02-09,33,2020-02-09
10,-,ROSALÍA,HENTAI,-,3,1,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,2,19,,,,
12,up,Ronny Haverinen,Pitkän Talven Jälkeen,68,6,51,,,,
13,up,ROSALÍA,SAOKO,33,2,7,,,,
14,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,6,32,,,,
15,up,ROSALÍA,CHICKEN TERIYAKI,23,8,4,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,122,,,,
17,down,Kali Uchis,telepatía,15,1,58,27,2021-02-28,6,2021-03-28
18,up,Pitbull,Timber (feat. Ke$ha),19,2,112,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,99,74,2020-04-19,18,2020-08-09
20,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,73,3,2020-11-08,1,2020-11-15
21,-,ROSALÍA,CANDY,-,5,1,,,,
22,up,Shakira,Chantaje (feat. Maluma),53,10,91,,,,
23,down,Rauw Alejandro,Todo De Ti,12,1,43,,,,
24,-,Becky G. & Natti Natasha,Sin Pijama,-,19,63,,,,
25,-,ROSALÍA,BULERÍAS,-,9,1,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,14,93,,,,
27,-,ROSALÍA,BIZCOCHITO,-,6,1,,,,
28,-,Ronela Hajati,Sekret,-,2,1,,,,
29,-,ROSALÍA,CUUUUuuuuuute,-,19,1,,,,
30,up,Rytmi Urbano,Rakkauden Roisto,40,9,36,,,,
31,up,Rytmi Urbano,Coraźon Roto (2021),36,13,14,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,114,,,,
33,up,Rytmi Urbano,Timbuktu,38,12,36,,,,
34,-,ROSALÍA,MOTOMAMI,-,14,1,,,,
35,up,Rytmi Urbano,Taika Toimii,41,16,36,,,,
36,-,ROSALÍA,DIABLO,-,20,1,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,116,60,2019-10-20,7,2019-11-17
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,109,21,2019-10-06,19,2019-10-13
39,down,Alvaro Soler,Sofia,30,10,80,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,62,13,87,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),16,1,124,,,,
42,down,Daddy Yankee,Gasolina,18,5,94,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,4,86,,,,
44,down,Rytmi Urbano,Coraźon Roto (Broken-Hearted),37,19,15,,,,
45,down,Rytmi Urbano,Coraźon Roto,42,12,34,,,,
46,-,ROSALÍA,G3 N15,-,17,1,,,,
47,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,97,4,26,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,25,52,,,,
49,-,ROSALÍA,DELIRIO DE GRANDEZA,-,27,1,,,,
50,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,32,1,,,,
51,-,ROSALÍA,COMO UN G,-,22,1,,,,
52,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,73,,,,
53,up,Maluma,Hawái,95,7,50,63,2020-08-09,2,2020-09-20
54,-,Ozuna,Se Preparó,-,24,21,,,,
55,down,Bad Bunny,MIA (feat. Drake),25,6,113,,,,
56,up,Bad Bunny & Tainy,Callaita,94,13,45,28,2019-10-06,23,2019-10-20
57,-,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",-,54,2,,,,
58,down,Bad Bunny,Yonaguni,32,5,39,,,,
59,down,Lele Pons,Celoso,26,20,33,,,,
60,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,80,14,2020-08-02,10,2020-08-23
61,-,RANKKALINNA,Suomen Paskin Mies,-,37,27,,,,
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,21,66,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,15,83,,,,
64,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,64,1,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),51,27,50,,,,
66,up,Monsieur Periné,Nuestra canción,96,2,18,,,,
67,-,ROSALÍA,SAKURA,-,36,1,,,,
68,down,KAROL G & Nicki Minaj,Tusa,28,1,104,29,2019-11-17,5,2020-02-02
69,-,Gala,Freed from Desire,-,2,90,,,,
70,down,J Balvin & Maria Becerra,Qué Más Pues?,63,12,33,,,,
71,down,Aventura & Bad Bunny,Volví,49,1,30,,,,
72,-,ROSALÍA,Abcdefg,-,42,1,,,,
73,-,Cris Mj,Una Noche en Medellín,-,64,1,,,,
74,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,81,,,,
75,down,Standly & El Barto,Mi Gata,57,57,2,,,,
76,down,Los del Río,Macarena (Bayside Boys Remix),64,35,30,,,,
77,-,Natalia Lafourcade,Hasta la Raíz,-,31,5,,,,
78,down,J Balvin & Skrillex,In Da Getto,11,2,38,,,,
79,-,Romeo Santos,Sobredosis (feat. Ozuna),-,45,7,,,,
80,up,Enrique Iglesias,Hero,93,16,64,,,,
81,-,La Oreja de Van Gogh,La Niña Que Llora en Tus Fiestas,-,81,1,,,,
82,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,35,12,,,,
83,-,Bad Bunny,Si Estuviésemos Juntos,-,83,1,,,,
84,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,5,113,,,,
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,77,1,56,17,2021-01-31,17,2021-01-31
86,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,36,10,,,,
87,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,76,2,,,,
88,-,J Balvin,Morado,-,8,44,72,2020-01-19,50,2020-03-29
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,36,,,,
90,-,Maluma,Segundo,-,90,1,,,,
91,-,Shakira,Underneath Your Clothes,-,56,9,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,11,99,,,,
93,-,"DJ Luian, Mambo Kingz & Anuel AA",Bubalu (feat. Becky G & Prince Royce),-,70,1,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),50,16,59,,,,
95,-,Maluma,Felices los 4,-,14,41,,,,
96,-,Jennifer Lopez,Still,-,96,1,,,,
97,-,Prince Royce,Darte un Beso,-,53,3,,,,
98,-,Ozuna,Síguelo Bailando,-,84,2,,,,
99,down,ROSALÍA & Travis Scott,TKN,55,1,78,96,2020-05-31,21,2020-06-07
100,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,27,,,,
