Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,83,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,82,,,,
4,up,J Balvin & Willy William,Mi Gente,4,3,83,,,,
5,up,Bad Bunny & Luar La L,100 MILLONES,29,5,2,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,83,,,,
7,up,Shakira,"Whenever, Wherever",7,1,83,33,2020-02-09,33,2020-02-09
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,78,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),12,1,83,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,61,74,2020-04-19,18,2020-08-09
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,2,74,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,4,46,,,,
13,down,Ronny Haverinen,Pitkän Talven Jälkeen,9,6,10,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,5,82,,,,
15,up,J Balvin & Maria Becerra,Qué Más Pues?,82,12,2,,,,
16,down,Rauw Alejandro,Todo De Ti,8,1,3,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,17,4,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,17,2,32,3,2020-11-08,1,2020-11-15
19,up,Pitbull,Timber (feat. Ke$ha),32,2,77,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,81,60,2019-10-20,7,2019-11-17
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,15,51,,,,
22,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,20,17,2021-01-31,17,2021-01-31
23,down,NELKIS & Supersoniko,Perdóname,13,6,4,,,,
24,-,Bad Bunny,Yonaguni,-,5,1,,,,
25,-,Natti Natasha & Becky G.,Ram Pam Pam,-,25,2,,,,
26,down,El Nani,La Calle,11,2,9,,,,
27,up,Maluma & The Weeknd,Hawái (Remix),45,1,24,29,2020-11-15,29,2020-11-15
28,down,El Nani,Más Calor,16,10,7,,,,
29,-,CNCO,Reggaetón Lento (Bailemos),-,29,18,,,,
30,up,Los DC,Me Baila Así,30,24,6,,,,
31,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,89,23,4,53,2021-03-28,13,2021-05-02
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,45,14,2020-08-02,10,2020-08-23
33,up,Daddy Yankee,Gasolina,57,5,63,,,,
34,-,Los NS,La Vida Es Rara,-,34,1,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,11,68,,,,
36,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,17,16,,,,
37,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,17,,,,
38,-,Juanes,La Camisa Negra,-,25,14,,,,
39,up,ITZY,SHOOT!,70,19,4,,,,
40,-,Black Eyed Peas & Piso 21,TODO BUENO,-,40,5,,,,
41,-,Rytmi Urbano,Rakkauden Roisto,-,9,4,,,,
42,-,Camilo,KESI,-,42,1,,,,
43,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,15,,,,
44,-,Los NS,Contigo Mori,-,44,1,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,7,36,94,2021-01-31,47,2021-03-07
46,-,Romeo Santos,Promise (feat. Usher),-,46,2,,,,
47,-,Rytmi Urbano,Coraźon Roto,-,12,3,,,,
48,down,Ricky Martin,Livin' la Vida Loca,28,7,80,,,,
49,up,El Nani & Rubialex,Para Enamorarse,59,25,6,,,,
50,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,50,2,,,,
51,-,Los del Río,Macarena (Bayside Boys Remix),-,35,18,,,,
52,-,Rytmi Urbano,Timbuktu,-,12,3,,,,
53,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,60,,,,
54,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,54,10,,,,
55,-,Rytmi Urbano,Taika Toimii,-,16,3,,,,
56,up,Dj Yuni,Moombaton Beat 1,63,1,9,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,2,78,21,2019-10-06,19,2019-10-13
58,-,Em & Em,Aderall,-,58,1,,,,
59,-,Nicky Jam,Hasta el Amanecer,-,37,10,,,,
60,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,45,,,,
61,-,Kaoma,Lambada,-,19,32,,,,
62,-,Jalizon,Me Arrepiento,-,62,1,,,,
63,-,Black Eyed Peas,ACTION,-,63,1,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),64,16,34,,,,
65,-,Juan Luis Guerra,Mi Bendición,-,65,1,,,,
66,-,"MAX MUH, Kid G. & Lakambra",Para Tras,-,66,1,,,,
67,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,12,10,,,,
68,-,NELKIS & Supersoniko,Entre La Espada Y La Pared,-,68,1,,,,
69,-,Pitbull,Don't Stop the Party (feat. TJR),-,69,2,,,,
70,-,Jarabe de Palo,Agua,-,70,1,,,,
71,-,Alvaro Soler,Sofia,-,10,48,,,,
72,up,Sebastián Yatra & Myke Towers,Pareja Del Año,81,61,4,24,2021-05-02,9,2021-05-16
73,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,11,,,,
74,-,Danny Ocean,Me Rehúso,-,57,6,,,,
75,-,Black Eyed Peas,GET LOOSE NOW,-,75,2,,,,
76,-,El Canto del Loco,Te Recuerdo,-,76,1,,,,
77,-,Rosana,El Talisman,-,77,1,,,,
78,-,Eros Ramazzotti,Un'emozione Per Sempre,-,78,4,,,,
79,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,39,8,,,,
80,-,Black Eyed Peas,I WOKE UP,-,63,2,,,,
81,-,Zacarías Ferreira,Es Tan Difícil,-,43,1,,,,
82,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,70,3,,,,
83,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,83,2,,,,
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,4,63,3,2019-10-06,3,2019-10-06
85,-,Shakira,"Suerte (Whenever, Wherever)",-,73,3,,,,
86,down,ROSALÍA & Travis Scott,TKN,52,1,50,96,2020-05-31,21,2020-06-07
87,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,11,23,6,2020-12-06,6,2020-12-06
88,-,Monchy & Alexandra,Hoja en Blanco,-,88,1,,,,
89,-,Nicky Jam & J Balvin,X,-,22,43,,,,
90,-,Raulin Rodriguez,Ay Hombe,-,56,1,,,,
91,-,Alejandro Sanz,Pisando Fuerte,-,91,1,,,,
92,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,26,27,94,2019-11-03,94,2019-11-03
93,-,Monchy & Alexandra,Dos Locos,-,51,1,,,,
94,-,Calle 13,Atrévete-Te-Te,-,35,1,,,,
95,-,Juan Luis Guerra,Burbujas de Amor,-,40,3,,,,
96,-,Marc Anthony,Vivir Mi Vida,-,24,36,,,,
97,down,Randy Baby & La R,Extrañandote,23,11,5,,,,
98,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,50,,,,
99,down,Bad Bunny,MIA (feat. Drake),61,6,79,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,14,67,,,,
