Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,130,,,,
3,up,Anitta,Envolver,4,3,6,,,,
4,up,KAROL G,PROVENZA,57,4,2,,,,
5,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,18,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,124,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,32,3,2,,,,
8,down,J Balvin & Ed Sheeran,Forever My Love,5,2,6,,,,
9,down,Becky G. & KAROL G,MAMIII,7,4,12,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,1,130,,,,
11,down,Shakira,"Whenever, Wherever",10,1,130,33,2020-02-09,33,2020-02-09
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,128,,,,
13,up,Rytmi Urbano,Coraźon Roto (2021),55,13,19,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,2,25,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,21,2,79,3,2020-11-08,1,2020-11-15
16,up,Rytmi Urbano,Taika Toimii,37,16,41,,,,
17,up,Rytmi Urbano,Timbuktu,38,12,41,,,,
18,down,Ryan Castro,Mujeriego,15,2,14,,,,
19,up,Rytmi Urbano,Rakkauden Roisto,36,9,41,,,,
20,down,Rauw Alejandro,Todo De Ti,13,1,49,,,,
21,up,Ricky Martin,Livin' la Vida Loca,23,7,124,,,,
22,up,Ronny Haverinen,Pitkän Talven Jälkeen,28,6,57,,,,
23,up,ROSALÍA,SAOKO,90,2,13,,,,
24,down,Kali Uchis,telepatía,22,1,64,27,2021-02-28,6,2021-03-28
25,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),29,6,38,,,,
26,down,Lele Pons,Celoso,20,20,39,,,,
27,down,Pitbull,Timber (feat. Ke$ha),11,2,118,,,,
28,up,Gala,Freed from Desire,47,2,96,,,,
29,up,ROSALÍA,CHICKEN TERIYAKI,80,8,10,,,,
30,up,J Balvin & Skrillex,In Da Getto,40,2,44,,,,
31,up,ROSALÍA,CANDY,34,5,7,,,,
32,up,Daddy Yankee,Gasolina,60,5,100,,,,
33,down,J Balvin & Ed Sheeran,Sigue,31,4,6,,,,
34,-,Alvaro Soler & Topic,Solo Para Ti,-,10,1,,,,
35,down,Alvaro Soler,Sofia,17,10,86,,,,
36,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,4,30,,,,
37,-,Daddy Yankee,Rompe (En Directo),-,35,2,,,,
38,-,Sebastián Yatra,Tacones Rojos,-,37,9,,,,
39,-,Kidd Keo & Sick Luke,VAMONOS,-,39,1,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,92,,,,
41,down,J Balvin & Willy William,Mi Gente,14,3,129,,,,
42,down,Aventura & Bad Bunny,Volví,30,1,34,,,,
43,down,Bad Bunny,Yonaguni,18,5,45,,,,
44,down,Bad Bunny,MIA (feat. Drake) [Remix] [Mixed],24,24,2,,,,
45,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,45,3,,,,
46,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,46,1,,,,
47,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,17,2,,,,
48,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,35,16,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,120,,,,
50,up,Rytmi Urbano,Coraźon Roto (Broken-Hearted),53,19,18,,,,
51,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,29,6,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,1,105,74,2020-04-19,18,2020-08-09
53,-,MULA,Nunca paran,-,53,1,,,,
54,-,Nico Gomez And His Afro Percussion Inc.,Samba de una Sota,-,54,1,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,11,105,,,,
56,-,MULA,Quiero que tú quieras,-,56,1,,,,
57,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,35,,,,
58,up,ROSALÍA,HENTAI,58,3,7,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,14,87,,,,
60,down,zzoilo & Aitana,Mon Amour (Remix),44,18,22,,,,
61,-,Maluma,Sobrio,-,28,15,,,,
62,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,84,14,2020-08-02,10,2020-08-23
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,15,87,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,120,60,2019-10-20,7,2019-11-17
65,-,Standly & El Barto,Mi Gata,-,57,5,,,,
66,up,J Balvin & Bad Bunny,LA CANCIÓN,100,19,50,72,2019-10-06,48,2019-11-03
67,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,67,1,,,,
68,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,32,4,,,,
69,down,6ix9ine,BEBE (feat. Anuel AA),51,17,49,,,,
70,-,Romeo Santos,Imitadora,-,45,21,,,,
71,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,118,,,,
72,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,72,3,,,,
73,-,Latino Dance Music Academy,Soulful Spanish Guitar,-,73,1,,,,
74,-,Bad Bunny,120,-,53,2,99,2020-12-06,99,2020-12-06
75,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,2,115,21,2019-10-06,19,2019-10-13
76,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,28,21,2021-02-07,21,2021-02-07
77,-,Aitana,Berlín,-,77,1,,,,
78,-,TINI & Maria Becerra,Miénteme,-,30,4,,,,
79,down,Marc Anthony,Vivir Mi Vida,39,24,57,,,,
80,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,76,1,60,17,2021-01-31,17,2021-01-31
81,-,Rhodium Music,Hip Hop Beat 2,-,4,7,,,,
82,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,52,,,,
83,-,Daddy Yankee & Pitbull,HOT,-,83,1,,,,
84,-,Aventura,Enséñame a Olvidar,-,84,1,,,,
85,-,ROSALÍA,BULERÍAS,-,9,6,,,,
86,-,Daddy Yankee,Gasolina,-,23,10,,,,
87,-,"Alejo, Feid & Robi",Pantysito,-,87,1,,,,
88,-,Mala Fe,La Vaca,-,88,1,,,,
89,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,79,,,,
90,down,Ronela Hajati,Sekret,61,2,5,,,,
91,down,Bad Bunny,MIA (feat. Drake),43,6,119,,,,
92,-,Casa de Leones,No Te Veo,-,92,1,,,,
93,-,ROSALÍA,DELIRIO DE GRANDEZA,-,27,3,,,,
94,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,29,,,,
95,down,Reik,Me Niego (feat. Ozuna & Wisin),63,61,8,,,,
96,-,Rvfv & Rels B,Mi Luz,-,96,1,,,,
97,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,63,,,,
98,down,Juanes,La Camisa Negra,66,25,39,,,,
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,58,94,2021-01-31,47,2021-03-07
100,down,Los del Río,Macarena (Bayside Boys Remix),89,27,54,,,,
