Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,8,74,2020-04-19,18,2020-08-09
2,up,Daddy Yankee,Con Calma (feat. Snow),3,1,30,,,,
3,down,KAROL G & Nicki Minaj,Tusa,2,1,30,29,2019-11-17,5,2020-02-02
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,30,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,30,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,30,21,2019-10-06,19,2019-10-13
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,30,60,2019-10-20,7,2019-11-17
8,up,J Balvin & Willy William,Mi Gente,8,3,30,,,,
9,up,Shakira,"Whenever, Wherever",10,1,30,33,2020-02-09,33,2020-02-09
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,1,30,,,,
11,up,Bad Bunny,Yo Perreo Sola,13,8,14,44,2020-03-08,31,2020-04-19
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,10,13,38,2020-03-08,7,2020-03-29
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,3,30,,,,
14,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,11,30,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,5,29,,,,
17,up,Ir-Sais,Dream Girl,25,17,5,,,,
18,down,Bad Bunny,MIA (feat. Drake),14,6,30,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,30,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,4,29,3,2019-10-06,3,2019-10-06
21,up,J Balvin,Amarillo,29,1,11,30,2020-03-29,30,2020-03-29
22,up,Pedro Capó & Farruko,Calma (Remix),39,14,28,37,2019-10-20,37,2019-10-20
23,down,Shakira & Anuel AA,Me Gusta,9,7,20,73,2020-01-19,50,2020-03-15
24,up,J Balvin,Rojo,43,4,14,36,2020-03-08,35,2020-03-29
25,down,Ricky Martin,Livin' la Vida Loca,18,7,30,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,14,30,,,,
27,down,6ix9ine,BEBE (feat. Anuel AA),21,17,21,,,,
28,up,Pitbull,Timber (feat. Ke$ha),60,2,30,,,,
29,up,J Balvin,Morado,40,8,21,72,2020-01-19,50,2020-03-29
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,8,30,27,2019-10-06,27,2019-10-06
31,up,Gente de Zona & Becky G.,Muchacha,50,30,2,,,,
32,down,Alvaro Soler,Sofia,27,10,23,,,,
33,down,Maître Gims & Maluma,Hola Señorita,17,17,25,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,44,13,30,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama,90,19,29,,,,
36,-,Nublu,für Oksana (feat. gameboy tetris),-,16,19,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,3,27,,,,
38,-,ROSALÍA,Malamente,-,18,29,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,18,30,53,2019-10-06,53,2019-10-06
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,14,18,,,,
41,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,21,3,,,,
42,down,Ringnes-Ronny,Jag Vil Ha Dig,15,15,16,,,,
43,-,J Balvin,Azul,-,11,5,99,2020-03-29,70,2020-06-28
44,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,44,2,,,,
45,-,Rauw Alejandro & Farruko,Fantasías,-,26,15,92,2019-10-13,19,2019-12-08
46,up,Bad Bunny & Sech,Ignorantes,46,9,14,94,2020-02-16,15,2020-03-08
47,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,36,7,,,,
48,-,Bad Bunny & Daddy Yankee,La Santa,-,10,10,29,2020-03-08,29,2020-03-08
49,up,Shakira,La Tortura (feat. Alejandro Sanz),84,15,23,,,,
50,down,Bad Bunny,La Difícil,47,1,14,13,2020-03-08,13,2020-03-08
51,down,Daddy Yankee,Gasolina,41,5,27,,,,
52,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,47,2,49,2020-05-17,49,2020-05-17
53,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,18,,,,
54,up,J Balvin,Blanco,58,9,25,,,,
55,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,11,1,31,2020-06-07,31,2020-06-07
56,down,Shakira,Chantaje (feat. Maluma),38,10,30,,,,
57,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,30,5,,,,
58,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,36,23,,,,
59,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,59,2,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),62,35,8,,,,
61,-,Bad Bunny,Soliá,-,18,7,67,2020-03-08,67,2020-03-08
62,down,Julio Iglesias,J'ai besoin de toi (çada dia mas),31,31,2,,,,
63,down,Alvaro Soler,Sofia (Acoustic Version),57,17,22,,,,
64,-,Bad Bunny,<3,-,64,3,,,,
65,-,Carlos do Carmo & Mafalda Arnauth,"Nasceu Assim, Cresceu Assim",-,65,1,,,,
66,down,Enrique Iglesias,Hero,42,16,29,,,,
67,-,Camilo,Favorito,-,48,3,32,2020-04-19,18,2020-04-26
68,-,Lele Pons,Celoso,-,20,13,,,,
69,-,Ozuna,"Luz Apaga (feat. Lunay, Rauw Alejandro & Lyanno)",-,69,1,,,,
70,-,Anuel AA,Narcos,-,70,1,,,,
71,up,Maluma,11 PM,78,13,24,68,2019-10-06,68,2019-10-06
72,-,Lucenzo,Quiero Vivir (feat. Chico & The Gypsies),-,72,1,,,,
73,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,59,2,94,2020-05-31,13,2020-07-26
74,-,Lucenzo,Tengo El Flow,-,74,1,,,,
75,-,Anuel AA & Tego Calderón,Jangueo,-,56,1,,,,
76,-,Danna Paola,Mala Fama,-,66,2,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,24,16,,,,
78,down,Bad Bunny,25/8,74,28,7,97,2020-03-08,97,2020-03-08
79,-,Natti Natasha & Ozuna,Criminal,-,27,15,,,,
80,-,Lucenzo,Dame Reggeaton,-,80,1,,,,
81,-,Feid & Justin Quiles,Porfa,-,81,2,89,2020-04-19,77,2020-05-03
82,-,Ricky Martin,She Bangs (English Version),-,34,6,,,,
83,down,Bad Bunny,Si Veo a Tu Mamá,52,11,13,27,2020-03-08,26,2020-03-15
84,-,Bad Bunny,BYE ME FUI,-,18,2,34,2020-05-17,34,2020-05-17
85,-,Daddy Yankee,Dura,-,49,11,,,,
86,-,Jósean Log,Tierra,-,86,1,,,,
87,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,35,6,84,2020-02-16,84,2020-02-16
88,-,Jósean Log,Doma,-,88,1,,,,
89,down,Julio Iglesias,Ma chance et ma chansón (La Nave del Olvido),34,34,2,,,,
90,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,90,2,,,,
91,-,Jósean Log,Beso,-,91,1,,,,
92,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",98,15,28,,,,
93,-,Gloria Estefan,Get On Your Feet,-,93,1,,,,
94,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,15,,,,
95,-,Jósean Log,Chachachá,-,95,1,,,,
96,down,Los del Río,Macarena (Bayside Boys Remix),81,27,13,,,,
97,down,Maluma,HP,95,20,18,,,,
98,-,Juanes,La Camisa Negra,-,25,6,,,,
99,down,Julio Iglesias,Ne t'en vas pas je t'aime (si mi lasci no vale),35,35,2,,,,
100,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,25,6,46,2020-03-08,46,2020-03-08
