Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,12,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,5,96,2020-05-31,21,2020-06-07
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,34,60,2019-10-20,7,2019-11-17
4,down,KAROL G & Nicki Minaj,Tusa,3,1,34,29,2019-11-17,5,2020-02-02
5,up,Daddy Yankee,Con Calma (feat. Snow),7,1,34,,,,
6,down,J Balvin & Willy William,Mi Gente,5,3,34,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,34,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,34,21,2019-10-06,19,2019-10-13
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,34,,,,
10,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,39,10,2,,,,
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,34,,,,
12,up,Black Eyed Peas & El Alfa,NO MAÑANA,38,12,2,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,34,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,34,,,,
15,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,10,17,38,2020-03-08,7,2020-03-29
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,34,,,,
17,down,Shakira,"Whenever, Wherever",14,1,34,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny,Yo Perreo Sola,20,8,18,44,2020-03-08,31,2020-04-19
19,down,Shakira & Anuel AA,Me Gusta,18,7,24,73,2020-01-19,50,2020-03-15
20,up,Pitbull,Timber (feat. Ke$ha),21,2,34,,,,
21,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,1,94,2021-01-31,47,2021-03-07
22,up,Ir-Sais,Dream Girl,27,17,9,,,,
23,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,17,1,,,,
24,-,Nublu,1-2,-,24,1,,,,
25,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,25,1,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,5,33,,,,
27,down,Bad Bunny,MIA (feat. Drake),16,6,34,,,,
28,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,11,5,31,2020-06-07,31,2020-06-07
29,up,Ozuna,Caramelo,58,16,3,65,2020-06-28,27,2020-08-16
30,down,Ricky Martin,Livin' la Vida Loca,19,7,34,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,3,31,,,,
32,down,J Balvin,Morado,25,8,25,72,2020-01-19,50,2020-03-29
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,4,33,3,2019-10-06,3,2019-10-06
34,up,Shakira,Chantaje (feat. Maluma),95,10,34,,,,
35,up,Daddy Yankee,Gasolina,47,5,31,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,52,19,33,,,,
37,-,Black Eyed Peas & Becky G.,DURO HARD,-,35,1,,,,
38,down,6ix9ine,BEBE (feat. Anuel AA),37,17,25,,,,
39,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,26,,,,
40,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,35,1,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,64,13,34,,,,
42,-,Black Eyed Peas & Piso 21,TODO BUENO,-,40,1,,,,
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",85,8,34,27,2019-10-06,27,2019-10-06
44,down,Marc Anthony,Vivir Mi Vida,32,24,20,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,18,34,53,2019-10-06,53,2019-10-06
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,14,22,,,,
47,-,Black Eyed Peas,CELEBRATE,-,47,1,,,,
48,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,24,21,7,,,,
49,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,25,22,,,,
50,down,J Balvin,Amarillo,35,1,15,30,2020-03-29,30,2020-03-29
51,down,Pitbull,Feel This Moment (feat. Christina Aguilera),49,4,19,,,,
52,down,Alvaro Soler,Sofia (Acoustic Version),40,17,25,,,,
53,-,Gala,Freed from Desire,-,2,17,,,,
54,up,Loco Escrito,Ámame,65,54,2,,,,
55,-,Shakira,Loca (feat. El Cata),-,24,15,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),30,14,32,37,2019-10-20,37,2019-10-20
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,14,34,,,,
58,-,J Balvin,Rojo,-,4,17,36,2020-03-08,35,2020-03-29
59,down,Nicky Jam & J Balvin,X,46,22,24,,,,
60,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),33,25,4,,,,
61,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),60,30,8,,,,
62,-,Daddy Yankee,Lovumba,-,62,1,,,,
63,-,Black Eyed Peas,I WOKE UP,-,63,1,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),96,32,7,,,,
65,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,22,,,,
66,down,Dryizer,Cuban Salsa Loop,42,3,4,,,,
67,down,Alvaro Soler,Sofia,26,10,27,,,,
68,-,Daddy Yankee,Dura,-,49,12,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,19,16,,,,
70,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,70,1,,,,
71,down,Nicky Jam & J Balvin,X (Spanglish Version),59,30,12,,,,
72,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,26,23,94,2019-11-03,94,2019-11-03
73,up,J Balvin,Azul,77,11,8,99,2020-03-29,70,2020-06-28
74,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],81,58,6,,,,
75,down,Maître Gims & Maluma,Hola Señorita,45,17,29,,,,
76,-,Enrique Iglesias,Rhythm Divine,-,50,2,,,,
77,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,30,2,60,2020-05-17,60,2020-05-17
78,down,Ozuna,Baila Baila Baila,41,11,26,,,,
79,up,Lele Pons,Celoso,91,20,16,,,,
80,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,16,22,,,,
81,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,81,1,,,,
82,-,Bebe,Siempre Me Quedará,-,37,2,,,,
83,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],61,59,5,94,2020-05-31,13,2020-07-26
84,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,19,,,,
85,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,31,,,,
86,up,J Balvin,Blanco,90,9,27,,,,
87,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,62,4,,,,
88,-,Pablo Alborán & Ava Max,Tabú,-,33,13,,,,
89,down,Maluma & J Balvin,Qué Pena,44,16,22,37,2019-10-06,33,2019-10-13
90,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,34,4,,,,
91,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,57,1,,,,
92,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,30,14,,,,
93,-,Matt Hunter & Lele Pons,Dicen,-,93,1,,,,
94,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,16,,,,
95,-,Daddy Yankee,Limbo,-,38,7,,,,
96,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,96,1,,,,
97,down,Kaoma,Lambada,31,19,14,,,,
98,down,Reijo Taipale,Satumaa,57,40,3,,,,
99,-,"Kybba, Tribal Kush & Leftside",Chu Chu,-,99,1,,,,
100,-,NK,Elefante,-,30,7,,,,
