Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,86,,,,
2,up,Rauw Alejandro,Todo De Ti,6,1,7,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,49,14,2020-08-02,10,2020-08-23
4,down,Kali Uchis,telepatía,3,1,21,27,2021-02-28,6,2021-03-28
5,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,87,,,,
6,down,J Balvin & Willy William,Mi Gente,5,3,87,,,,
7,up,Shakira,"Whenever, Wherever",7,1,87,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,82,,,,
9,down,Bad Bunny,Yonaguni,8,5,5,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,1,87,,,,
11,up,Álvaro Soler,Magia,15,5,4,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,78,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,87,,,,
14,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,14,1,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,16,2,36,3,2020-11-08,1,2020-11-15
16,up,Alvaro Soler,Sofia,25,10,52,,,,
17,up,Bad Bunny,MIA (feat. Drake),22,6,82,,,,
18,up,Daddy Yankee,Gasolina,58,5,67,,,,
19,up,Pitbull,Timber (feat. Ke$ha),27,2,81,,,,
20,up,Maluma,Hawái,37,7,36,63,2020-08-09,2,2020-09-20
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,5,86,,,,
22,down,Ricky Martin,Livin' la Vida Loca,13,7,84,,,,
23,-,Fuego,Una Vaina Loca,-,23,1,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,2,82,21,2019-10-06,19,2019-10-13
25,down,J Balvin & Maria Becerra,Qué Más Pues?,14,12,6,,,,
26,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,49,,,,
27,up,Nublu,für Oksana (feat. gameboy tetris),39,16,50,,,,
28,up,J Balvin,Gris,32,16,7,,,,
29,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,50,,,,
31,up,Juanes,Enter Sandman,31,2,2,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,65,74,2020-04-19,18,2020-08-09
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,15,55,,,,
34,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,47,,,,
35,-,Rytmi Urbano,Timbuktu,-,12,6,,,,
36,-,Rytmi Urbano,Rakkauden Roisto,-,9,6,,,,
37,-,Rytmi Urbano,Coraźon Roto,-,12,5,,,,
38,-,Rytmi Urbano,Taika Toimii,-,16,6,,,,
39,-,Shakira,Chantaje (feat. Maluma),-,10,65,,,,
40,up,ITZY,SHOOT!,90,19,6,,,,
41,up,J Balvin & Khalid,Otra Noche Sin Ti,95,2,9,,,,
42,-,Farruko,Pepas,-,1,1,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,11,71,,,,
44,up,Don Omar,Dale Don Dale,47,44,3,,,,
45,up,Nicky Jam,Hasta el Amanecer,77,37,13,,,,
46,-,DJ CUMBIO & Reggaeton Latino,Ponme al Día (Remix),-,46,2,,,,
47,down,Maluma,Felices los 4,46,14,27,,,,
48,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,39,4,,,,
49,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,1,,,,
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,21,31,14,2019-10-06,12,2019-10-13
51,-,J Balvin,Azul,-,11,18,99,2020-03-29,70,2020-06-28
52,-,Nicky Jam & J Balvin,X,-,22,45,,,,
53,up,Daddy Yankee,PROBLEMA,64,33,6,,,,
54,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,64,3,2019-10-06,3,2019-10-06
55,-,Roxette,Crash! Boom! Bang! (Radio Edit),-,55,1,,,,
56,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,37,94,2021-01-31,47,2021-03-07
57,-,J Balvin,Ginza,-,46,9,,,,
58,-,Romeo Santos,Sobredosis (feat. Ozuna),-,45,5,,,,
59,-,Manu Chao,Bongo Bong,-,45,12,,,,
60,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),23,13,4,,,,
61,-,Rauw Alejandro,Sexo Virtual,-,61,1,,,,
62,down,Kaoma,Lambada,41,19,35,,,,
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,14,52,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,85,60,2019-10-20,7,2019-11-17
65,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,34,1,,,,
66,up,Reggaeton Latino,Noche de Sexo,96,66,2,,,,
67,down,Ronny Haverinen,Pitkän Talven Jälkeen,19,6,14,,,,
68,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,4,,,,
69,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,98,1,23,17,2021-01-31,17,2021-01-31
70,up,Nicky Jam & Enrique Iglesias,El Perdón,94,13,61,,,,
71,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,26,28,94,2019-11-03,94,2019-11-03
72,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,34,72,2019-10-06,48,2019-11-03
73,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,23,6,53,2021-03-28,13,2021-05-02
74,-,Becky G. & Natti Natasha,Sin Pijama,-,19,53,,,,
75,down,KAROL G & Nicki Minaj,Tusa,59,1,83,29,2019-11-17,5,2020-02-02
76,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,59,4,68,2020-11-15,68,2020-11-15
77,down,Nicky Jam,Travesuras,62,62,3,,,,
78,-,El Nani & Rubialex,Para Enamorarse,-,25,8,,,,
79,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,16,36,,,,
80,down,Gala,Freed from Desire,30,2,58,,,,
81,down,Shakira,Loca (feat. El Cata),78,24,28,,,,
82,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,39,,,,
83,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,17,8,,,,
84,-,Anitta & J Balvin,Downtown,-,48,12,,,,
85,-,Randy,Soy una Gargola,-,85,1,,,,
86,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,5,93,2020-09-20,66,2020-09-27
87,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,15,21,2021-02-07,21,2021-02-07
88,-,Camilo,Ropa Cara,-,36,6,96,2021-01-24,27,2021-02-07
89,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,21,51,,,,
90,-,Bad Bunny,Vete,-,1,30,55,2019-11-24,12,2019-12-01
91,-,Vico C,Lo Grande Que Es Perdonar,-,41,2,,,,
92,-,Camilo & El Alfa,BEBÉ,-,31,6,46,2020-12-20,36,2021-01-03
93,-,Juanes,La Camisa Negra,-,25,15,,,,
94,-,Romeo Santos,Promise (feat. Usher),-,46,4,,,,
95,-,El Kuate,Aquí y Así (Versión Salsa),-,44,2,,,,
96,-,Nathy Peluso,AMOR SALVAJE,-,96,1,,,,
97,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,83,4,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,37,,,,
99,-,Camilo,Vida de Rico,-,34,7,33,2020-10-04,19,2020-11-08
100,-,La Santa Grifa,Por Mi Zona,-,100,1,,,,
