Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,Monsieur Periné,Nuestra canción,3,2,2,,,,
3,up,J Balvin & Skrillex,In Da Getto,7,2,19,,,,
4,down,Ivan Cornejo,Está Dañada,2,1,5,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,105,,,,
6,down,Shakira,"Whenever, Wherever",5,1,105,33,2020-02-09,33,2020-02-09
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,6,13,,,,
8,up,Kali Uchis,telepatía,26,1,39,27,2021-02-28,6,2021-03-28
9,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,3,5,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,99,,,,
11,down,Ronny Haverinen,Pitkän Talven Jälkeen,8,6,32,,,,
12,-,Aero Tåg,Altitude,-,11,1,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,2,96,,,,
14,-,José Feliciano,Feliz Navidad,-,1,21,48,2019-12-29,48,2019-12-29
15,-,Ricky Martin,Livin' la Vida Loca,-,7,99,,,,
16,-,Pitbull,Timber (feat. Ke$ha),-,2,93,,,,
17,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,4,9,,,,
18,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,92,21,2019-10-06,19,2019-10-13
19,-,Bad Bunny,Yonaguni,-,5,21,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),63,1,105,,,,
21,up,Rauw Alejandro,Todo De Ti,22,1,24,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,39,2,54,3,2020-11-08,1,2020-11-15
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,98,60,2019-10-20,7,2019-11-17
24,-,Bad Bunny,MIA (feat. Drake),-,6,95,,,,
25,-,Aventura & Bad Bunny,Volví,-,1,11,,,,
26,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,20,,,,
27,-,Los del Río,Macarena (Bayside Boys Remix),-,27,34,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,4,67,,,,
29,-,J Balvin & Willy William,Mi Gente,-,3,104,,,,
30,-,KAROL G & Nicki Minaj,Tusa,-,1,90,29,2019-11-17,5,2020-02-02
31,-,Daddy Yankee,Gasolina,-,5,78,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),98,16,45,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,5,99,,,,
34,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,40,17,2021-01-31,17,2021-01-31
35,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),12,12,3,,,,
36,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,23,,,,
37,down,Rytmi Urbano,Timbuktu,16,12,20,,,,
38,down,Rytmi Urbano,Rakkauden Roisto,18,9,20,,,,
39,down,Rytmi Urbano,Coraźon Roto,20,12,19,,,,
40,down,Rytmi Urbano,Taika Toimii,19,16,20,,,,
41,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,65,,,,
42,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,45,94,2021-01-31,47,2021-03-07
43,-,Gala,Freed from Desire,-,2,73,,,,
44,-,ROSALÍA & Travis Scott,TKN,-,1,64,96,2020-05-31,21,2020-06-07
45,-,"Nextty el Insuperable, El Faraón & Rafy",Happy Rico,-,45,5,,,,
46,up,Randy Baby & La R,Extrañandote,68,11,7,,,,
47,down,Maluma,Sobrio,43,28,8,,,,
48,-,Anuel AA,Dictadura,-,48,1,,,,
49,-,Selena Gomez & Camilo,999,-,49,2,,,,
50,down,J Balvin,Una Nota,28,1,9,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,11,83,,,,
52,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,22,,,,
53,-,Zion & レノックス,Hoy Lo Siento (feat. Tony Dize),-,53,2,,,,
54,-,Jhay Cortez & Anuel AA,Ley Seca,-,29,4,,,,
55,-,Eternal Raijin,La Espada,-,13,1,,,,
56,-,Los del Río,Macarena (Original Version),-,38,16,,,,
57,down,El Nani & Rubialex,Imposible,55,11,9,,,,
58,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,20,18,,,,
59,-,Tokischa & ROSALÍA,Linda,-,3,3,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,80,74,2020-04-19,18,2020-08-09
61,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,38,72,2019-10-06,48,2019-11-03
62,-,Nicky Jam & Anuel AA,Whine Up,-,13,12,,,,
63,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,58,,,,
64,-,El Nani & Rubialex,Pasión,-,63,2,,,,
65,-,Becky G. & El Alfa,Fulanito,-,26,4,,,,
66,-,Maluma,Felices los 4,-,14,33,,,,
67,-,Celia Cruz,La Vida Es Un Carnaval,-,67,3,,,,
68,-,J Balvin,Blanco,-,9,36,,,,
69,-,El Nani & Rubialex,Para Enamorarse,-,25,11,,,,
70,-,Violeta Parra,Gracias a la vida,-,70,1,,,,
71,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,68,3,2019-10-06,3,2019-10-06
72,down,NELKIS & Supersoniko,Mentiras (feat. LDK),30,27,6,,,,
73,-,Randy Baby,Yo No Los Ví (Remix),-,60,3,,,,
74,-,Nextty el Insuperable,Maltrato,-,43,2,,,,
75,down,Bad Bunny,Estamos Bien,14,14,2,,,,
76,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,21,26,,,,
77,-,El Faraón,Vivir Mi Vida (feat. Cesar el Emperador),-,33,3,,,,
78,down,"Eko, Rhodium Music, Harryson, Popy y la Moda & Lobo Malo",La Corona,37,37,4,,,,
79,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,9,,,,
80,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,45,,,,
81,-,Daddy Yankee,Limbo,-,38,14,,,,
82,-,Nextty el Insuperable,Vamo' Hacerlo Otra Vez (feat. Alen Ramos & El Faraón),-,21,5,,,,
83,-,Shakira,Chantaje (feat. Maluma),-,10,74,,,,
84,-,Los NS,NS,-,10,8,,,,
85,-,J Balvin,Azul,-,11,22,99,2020-03-29,70,2020-06-28
86,-,KAROL G,EL BARCO,-,86,1,,,,
87,-,El Nani,Más Calor,-,10,11,,,,
88,-,Landy RA,Un Sueño,-,17,12,,,,
89,-,Randy Baby,Mia de una Vez,-,9,10,,,,
90,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,20,21,2021-02-07,21,2021-02-07
91,-,Maluma,Hawái,-,7,40,63,2020-08-09,2,2020-09-20
92,down,El Nani,La Calle,36,2,14,,,,
93,-,Landy RA,Atrevete,-,19,14,,,,
94,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,3,,,,
95,down,El Faraón,Yo Lloré,21,21,3,,,,
96,-,Victor Pizarro,De La Tierra Hasta Marte,-,57,1,,,,
97,-,Victor Pizarro,Me vas a ver,-,28,1,,,,
98,-,ITZY,SHOOT!,-,19,11,,,,
99,down,Enrique Iglesias,Hero,17,16,57,,,,
100,-,ROSALÍA,Malamente,-,18,53,,,,
