Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,2,21,2021-02-07,21,2021-02-07
3,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,15,3,2020-11-08,1,2020-11-15
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,66,,,,
5,down,Shakira,"Whenever, Wherever",2,1,66,33,2020-02-09,33,2020-02-09
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,66,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),15,1,65,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,44,74,2020-04-19,18,2020-08-09
9,up,J Balvin & Willy William,Mi Gente,9,3,66,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,1,66,,,,
11,down,Selena Gomez,De Una Vez,3,1,4,40,2021-01-24,40,2021-01-24
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,29,14,2020-08-02,10,2020-08-23
13,-,Pitbull,Timber (feat. Ke$ha),-,2,61,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,7,19,94,2021-01-31,47,2021-03-07
15,-,Rytmi Urbano,Hani,-,8,2,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,65,,,,
17,-,Rytmi Urbano,Timbuktu,-,10,14,,,,
18,-,Rytmi Urbano,Taika Toimii,-,3,14,,,,
19,-,Rytmi Urbano,Rakkauden Roisto,-,9,14,,,,
20,-,Rytmi Urbano,Coraźon Roto,-,7,14,,,,
21,down,Maluma & The Weeknd,Hawái (Remix),12,1,13,29,2020-11-15,29,2020-11-15
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,66,60,2019-10-20,7,2019-11-17
23,up,Maluma,Agua de Jamaica,39,23,2,,,,
24,up,Anitta,Me Gusta (with Cardi B & Myke Towers),65,4,16,31,2020-09-27,31,2020-09-27
25,up,Bad Bunny,MIA (feat. Drake),40,6,66,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,3,61,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,11,11,6,2020-12-06,6,2020-12-06
28,down,Gagaagaagaa,Wow I Love My Dog,27,27,7,,,,
29,down,Gagaagaagaa,How Long,21,21,7,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,2,61,,,,
31,up,Maluma,Hawái,93,7,26,63,2020-08-09,2,2020-09-20
32,down,Gagaagaagaa,Man Dates,31,31,6,,,,
33,down,Gagaagaagaa,4 Ever Whatever,28,28,6,,,,
34,down,KAROL G & Nicki Minaj,Tusa,25,1,66,29,2019-11-17,5,2020-02-02
35,down,Gagaagaagaa,Man Date,23,23,6,,,,
36,down,Gagaagaagaa,Another Life to Be the One,24,24,6,,,,
37,up,Maluma,Tónika (feat. Ziggy Marley),57,37,2,,,,
38,down,Gagaagaagaa,After Sunset I'll Set My Chicks in the Row,29,29,7,,,,
39,-,Boza,Hecha Pa' Mi,-,39,3,88,2020-12-27,46,2021-02-07
40,-,Bad Bunny,TE MUDASTE,-,24,7,20,2020-12-06,20,2020-12-06
41,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,44,38,2020-03-08,7,2020-03-29
42,down,Gagaagaagaa,Mandate,19,19,7,,,,
43,-,Nublu,für Oksana (feat. gameboy tetris),-,16,42,,,,
44,-,Bad Bunny,HACIENDO QUE ME AMAS,-,33,4,21,2020-12-06,21,2020-12-06
45,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,56,,,,
46,down,Adm Tangalito,Motions of a Dream,38,38,2,,,,
47,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,16,,,,
48,-,Kanon Kalkon,Crazy for Her Heart,-,48,1,,,,
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,11,58,,,,
50,-,Bad Bunny,TE DESEO LO MEJOR,-,50,3,32,2020-12-06,32,2020-12-06
51,down,Gagaagaagaa,Shit Hits Tihs,17,17,7,,,,
52,-,Nicky Jam & J Balvin,X,-,22,37,,,,
53,-,Obzesion,Mi Trokita Cumbia,-,53,1,52,2021-02-21,14,2021-03-21
54,-,Shakira,Loca (feat. Dizzee Rascal),-,54,4,,,,
55,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,56,3,2019-10-06,3,2019-10-06
56,-,Rauw Alejandro & Anuel AA,Reloj,-,56,1,100,2020-11-22,32,2021-01-17
57,down,Gagaagaagaa,Oh My Cod,32,32,7,,,,
58,-,Roknodin Khan,Seeking the Source,-,58,4,,,,
59,-,Prince Royce,Corazón Sin Cara,-,35,13,,,,
60,up,Myke Towers & Juhn,Bandido,62,34,4,40,2021-01-03,6,2021-02-28
61,down,ROSALÍA,Malamente,44,18,49,,,,
62,up,ROSALÍA & Travis Scott,TKN,87,1,37,96,2020-05-31,21,2020-06-07
63,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,34,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,21,41,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),63,15,41,,,,
66,down,Gagaagaagaa,One Time Butt,22,22,6,,,,
67,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,67,2,,,,
68,down,Gagaagaagaa,Never Ever I Lost My Heart,37,37,6,,,,
69,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,69,1,73,2021-02-07,61,2021-02-14
70,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,21,3,91,2020-11-01,64,2020-11-22
71,-,Bad Bunny,Yo Perreo Sola,-,8,37,44,2020-03-08,31,2020-04-19
72,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,2,64,21,2019-10-06,19,2019-10-13
73,up,Keith Burton Orchestra,Gail Gazongas,85,28,4,,,,
74,-,Los del Río,Macarena (Bayside Boys Remix),-,35,16,,,,
75,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,14,23,2020-09-13,18,2020-10-18
76,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,39,,,,
77,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,49,4,94,2020-11-15,94,2020-11-15
78,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),54,54,6,,,,
79,down,Gala,Freed from Desire,64,2,46,,,,
80,-,Bad Bunny,TRELLAS,-,18,3,,,,
81,down,Ricky Martin,Livin' la Vida Loca,14,7,65,,,,
82,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,4,,,,
83,-,Roknodin Khan,Resurrection,-,53,2,,,,
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,14,,,,
85,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,78,5,,,,
86,-,Roknodin Khan,My Journey Companion,-,28,3,,,,
87,-,Ozuna,La Modelo (feat. Cardi B),-,50,13,,,,
88,-,Enrique Iglesias,Tired of Being Sorry,-,23,8,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,27,27,,,,
90,-,Bad Bunny,MALDITA POBREZA,-,82,4,70,2020-12-06,70,2020-12-06
91,-,Camilo,Ropa Cara,-,36,1,96,2021-01-24,27,2021-02-07
92,-,Reijo Taipale,Satumaa,-,40,7,,,,
93,-,Maluma,Love (feat. Charly Black),-,93,1,,,,
94,-,Roknodin Khan,The Seventh Heaven,-,40,3,,,,
95,-,Bad Bunny,HOY COBRÉ,-,59,3,54,2020-12-06,54,2020-12-06
96,-,Kanon Kalkon,Dreams of My Lust,-,96,1,,,,
97,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,96,1,93,2020-08-23,66,2021-04-18
98,-,Marc Anthony,Vivir Mi Vida,-,24,33,,,,
99,-,Paris Boy,Problemas,-,30,4,,,,
100,-,Nicky Jam & Myke Towers,Polvo,-,91,1,,,,
