Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,40,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,34,,,,
3,down,Farruko,Pepas,2,1,78,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,127,,,,
5,up,Bad Bunny,Tití Me Preguntó,7,1,34,,,,
6,up,ROSALÍA,DESPECHÁ,9,4,23,,,,
7,down,ROSALÍA & Cardi B,DESPECHÁ RMX,4,4,3,,,,
8,up,Ñengo Flow & Bad Bunny,Gato de Noche,63,6,2,,,,
9,down,Shakira,"Whenever, Wherever",8,1,165,33,2020-02-09,33,2020-02-09
10,up,Luis Fonsi & Daddy Yankee,Despacito,12,2,165,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,4,125,,,,
12,down,Gala,Freed from Desire,6,2,131,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,19,3,37,,,,
14,down,Joalin,Angelito,11,1,29,,,,
15,up,Bad Bunny,Neverita,21,13,20,,,,
16,down,Manuel Turizo,La Bachata,15,7,25,,,,
17,up,Feid,Normal,17,11,16,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,159,,,,
19,down,Ricky Martin,Livin' la Vida Loca,16,7,159,,,,
20,up,Rytmi Urbano,Coraźon Roto,96,12,59,,,,
21,up,Alvaro Soler,Sofia,32,10,121,,,,
22,up,Bad Bunny,Moscow Mule,26,3,34,,,,
23,up,Daddy Yankee,Gasolina,41,5,134,,,,
24,down,Alvaro Soler & Topic,Solo Para Ti,14,10,24,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,139,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,29,2,114,3,2020-11-08,1,2020-11-15
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,163,,,,
28,up,Kali Uchis,telepatía,33,1,99,27,2021-02-28,6,2021-03-28
29,down,"Beny Jr, Morad & K y B",Sigue,27,1,17,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,2,155,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,139,74,2020-04-19,18,2020-08-09
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,14,122,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,3,109,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,149,21,2019-10-06,19,2019-10-13
35,up,Daddy Yankee,Con Calma (feat. Snow),43,1,165,,,,
36,down,Joalin,I'm The One,20,2,8,,,,
37,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,2,53,,,,
38,up,Barbatuques,Baianá,45,38,10,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,14,33,,,,
40,down,J Balvin & Willy William,Mi Gente,23,3,164,,,,
41,down,Bad Bunny,MIA (feat. Drake),37,6,154,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),38,2,60,,,,
43,up,Brray,Corazón Roto,54,40,8,,,,
44,up,Feid,Feliz Cumpleaños Ferxxo,46,16,11,,,,
45,up,Shakira,Chantaje (feat. Maluma),78,10,129,,,,
46,up,KAROL G,PROVENZA,62,4,37,,,,
47,up,ROSALÍA,CANDY,48,5,17,,,,
48,up,ROSALÍA & Travis Scott,TKN,76,1,103,96,2020-05-31,21,2020-06-07
49,-,Rytmi Urbano,Rakkauden Roisto,-,9,58,,,,
50,-,Rytmi Urbano,Timbuktu,-,12,58,,,,
51,-,Rytmi Urbano,Taika Toimii,-,16,58,,,,
52,down,ROSALÍA,SAOKO,42,2,39,,,,
53,up,Arcángel & Bad Bunny,La Jumpa,58,9,5,,,,
54,up,Maluma,Junio,86,26,13,,,,
55,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,123,,,,
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,21,44,,,,
57,down,Mora & Sech,TUS LÁGRIMAS,51,25,9,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,59,13,124,,,,
59,-,Bad Bunny,La Romana (feat. El Alfa),-,31,22,,,,
60,down,Yahritza Y Su Esencia,Amarga Navidad,34,34,2,,,,
61,up,Prince Royce,Rechazame,65,18,14,,,,
62,up,ROSALÍA,Malamente,80,18,75,,,,
63,down,Ozuna,Feliz Navidad,50,16,7,,,,
64,down,Anitta,Envolver,52,3,41,,,,
65,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,78,27,2019-10-06,27,2019-10-06
66,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,69,94,2021-01-31,47,2021-03-07
67,up,Tainy & Yandel,DEJA VU,74,15,8,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,21,99,,,,
69,-,J Balvin & Skrillex,In Da Getto,-,2,74,,,,
70,down,Hector & Tito,Baila Morena,24,24,6,,,,
71,up,Shakira & Ozuna,Monotonía,85,11,11,,,,
72,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,111,,,,
73,down,ROSALÍA,BIZCOCHITO,55,6,32,,,,
74,down,Natalia Lafourcade,Vine solita,35,35,2,,,,
75,down,Natalia Lafourcade,De todas las flores,36,36,2,,,,
76,-,Romeo Santos,Imitadora,-,45,24,,,,
77,down,Feid & KAROL G,FRIKI,72,32,8,,,,
78,-,Alvaro Soler,El Mismo Sol,-,2,41,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,152,60,2019-10-20,7,2019-11-17
80,up,J Balvin,Una Nota,95,1,27,,,,
81,down,Juanes,La Camisa Negra,69,25,69,,,,
82,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,142,,,,
83,down,Natalia Lafourcade,Pasan los días,53,53,2,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,24,85,,,,
85,-,Danilo Orsini & Ariel El Leon,Vive Tu Vida,-,85,1,,,,
86,down,KAROL G & Ovy On the Drums,CAIRO,71,12,7,,,,
87,-,Los del Río,Macarena (Bayside Boys Remix),-,35,52,,,,
88,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),89,6,68,,,,
89,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,61,38,2020-03-08,7,2020-03-29
90,-,Mora & Lunay,Cuándo Será,-,90,1,,,,
91,down,Bad Bunny & Rauw Alejandro,Party,73,9,27,,,,
92,-,Quevedo & Myke Towers,Playa Del Inglés,-,73,1,,,,
93,up,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),97,71,6,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,19,86,,,,
95,down,El Migu,Criminaali,83,13,54,,,,
96,-,Justin Quiles & Robin Schulz,AEIOU,-,41,9,,,,
97,-,Daddy Yankee,Limbo,-,38,27,,,,
98,-,Blessd,Instagram,-,70,1,,,,
99,-,Anitta & Maluma,El Que Espera,-,25,13,,,,
100,-,Bad Bunny,Yonaguni,-,5,65,,,,
