Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,4,1,9,,,,
2,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,5,2,2,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,89,,,,
4,down,Kali Uchis,telepatía,3,1,23,27,2021-02-28,6,2021-03-28
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,84,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,88,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,51,14,2020-08-02,10,2020-08-23
8,up,Shakira,"Whenever, Wherever",9,1,89,33,2020-02-09,33,2020-02-09
9,up,Álvaro Soler,Magia,13,5,6,,,,
10,up,J Balvin & Willy William,Mi Gente,11,3,89,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),16,1,89,,,,
12,down,J Balvin & Skrillex,In Da Getto,10,2,3,,,,
13,down,Bad Bunny,Yonaguni,7,5,7,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,89,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,80,,,,
16,up,Ricky Martin,Livin' la Vida Loca,23,7,86,,,,
17,up,J Balvin & Maria Becerra,Qué Más Pues?,20,12,8,,,,
18,down,Enrique Iglesias,ME PASÉ (feat. Farruko),14,14,3,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,19,2,38,3,2020-11-08,1,2020-11-15
20,down,Pitbull,Timber (feat. Ke$ha),17,2,83,,,,
21,up,Ronny Haverinen,Pitkän Talven Jälkeen,21,6,16,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,67,74,2020-04-19,18,2020-08-09
23,up,Gala,Freed from Desire,28,2,60,,,,
24,up,Alvaro Soler,Sofia,24,10,54,,,,
25,up,Daddy Yankee,Gasolina,34,5,69,,,,
26,down,Bad Bunny,De Museo,22,22,2,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,11,73,,,,
28,up,Maluma,Sobrio,50,28,2,,,,
29,down,Bad Bunny,MIA (feat. Drake),18,6,84,,,,
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,14,54,,,,
31,up,Kaoma,Lambada,49,19,37,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,4,52,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,84,21,2019-10-06,19,2019-10-13
34,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,34,3,,,,
35,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,26,1,,,,
36,up,Rytmi Urbano,Timbuktu,47,12,8,,,,
37,up,Rytmi Urbano,Taika Toimii,53,16,8,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),83,16,39,,,,
39,up,Rytmi Urbano,Coraźon Roto,57,12,7,,,,
40,up,Rytmi Urbano,Rakkauden Roisto,51,9,8,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,61,13,63,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,16,38,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,5,88,,,,
44,-,Enrique Iglesias,Tired of Being Sorry,-,23,15,,,,
45,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,21,,,,
46,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,2,,,,
47,-,DJ Stephany,I'm at the Pizza Hut I'm at the Taco Bell (TikTok Remix),-,47,1,,,,
48,up,Fuego,Una Vaina Loca,86,23,3,,,,
49,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,49,1,,,,
50,up,Shakira,Chantaje (feat. Maluma),52,10,67,,,,
51,-,Los del Río,Macarena (Original Version),-,38,11,,,,
52,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,17,10,,,,
53,-,"Nio García, Arcángel & Young Blade",Mantecado de Coco (feat. Bryant Myers),-,53,1,,,,
54,-,"Chyno Miranda, ウィシン & Gente De Zona",Quédate Conmigo (Versión Dance),-,54,1,,,,
55,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,43,,,,
56,-,Bebe,Siempre Me Quedará,-,37,4,,,,
57,-,Ozuna,La Modelo (feat. Cardi B),-,50,14,,,,
58,-,Juanes,La Camisa Negra,-,25,16,,,,
59,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,59,1,,,,
60,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,21,32,14,2019-10-06,12,2019-10-13
61,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,15,57,,,,
62,-,Farruko,Pepas,-,1,2,,,,
63,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,25,41,,,,
64,up,ITZY,SHOOT!,75,19,8,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,24,38,,,,
66,-,Buscabulla,Nydia,-,66,1,,,,
67,down,J Balvin,Rojo,42,4,33,36,2020-03-08,35,2020-03-29
68,down,ROSALÍA & Travis Scott,TKN,41,1,54,96,2020-05-31,21,2020-06-07
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,19,,,,
70,down,"Nio García, J Balvin & Bad Bunny",AM Remix,32,14,3,,,,
71,down,Laura Pausini,Tra Te E Il Mare,48,29,10,,,,
72,-,Natti Natasha & Ozuna,Criminal,-,27,37,,,,
73,up,Enrique Iglesias,Hero,94,16,49,,,,
74,-,Ricky Martin,She Bangs (English Version),-,34,13,,,,
75,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,4,18,31,2020-09-27,31,2020-09-27
76,up,Los del Río,Macarena (Bayside Boys Remix),81,35,21,,,,
77,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,25,17,2021-01-31,17,2021-01-31
78,-,Nublu,1-2,-,24,13,,,,
79,-,Lele Pons,Celoso,-,20,25,,,,
80,down,Nublu,für Oksana (feat. gameboy tetris),70,16,52,,,,
81,-,Maluma,Corazón (feat. Nego do Borel),-,13,37,,,,
82,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,50,2,,,,
83,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,16,,,,
84,down,Balada,Balada,55,22,3,,,,
85,-,J Balvin,Negro,-,23,7,,,,
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,14,,,,
87,-,J Balvin,Azul,-,11,19,99,2020-03-29,70,2020-06-28
88,-,J Balvin & ROSALÍA,Brillo,-,88,1,,,,
89,-,Ricky Martin,Adiós,-,89,1,,,,
90,-,Daddy Yankee,Dura,-,49,26,,,,
91,-,Farruko,Chillax (feat. Ky-Mani Marley),-,73,3,,,,
92,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,92,2,,,,
93,-,Manuel Turizo & Maluma,Amor en Coma,-,93,1,,,,
94,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,28,80,2019-10-06,60,2019-10-27
95,-,J Balvin & Jay Wheeler,OTRO FILI,-,22,3,,,,
96,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,96,7,39,94,2021-01-31,47,2021-03-07
97,-,Daddy Yankee,Limbo,-,38,13,,,,
98,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,32,20,,,,
99,-,Maluma & The Weeknd,Hawái (Remix),-,1,25,29,2020-11-15,29,2020-11-15
100,-,Rauw Alejandro,Cosa Guapa,-,100,1,,,,
