Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,23,,,,
2,down,José Feliciano,Feliz Navidad,1,1,6,75,2019-12-29,51,2020-12-27
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,5,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,110,,,,
5,up,Shakira,"Whenever, Wherever",5,1,110,33,2020-02-09,33,2020-02-09
6,up,José Feliciano,Feliz Navidad,10,1,26,48,2019-12-29,48,2019-12-29
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,104,,,,
8,down,Rauw Alejandro,Todo De Ti,7,1,29,,,,
9,up,Kali Uchis,telepatía,19,1,44,27,2021-02-28,6,2021-03-28
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,85,74,2020-04-19,18,2020-08-09
11,up,Ivan Cornejo,Está Dañada,28,1,10,,,,
12,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,6,18,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),15,1,110,,,,
14,up,Monsieur Periné,Nuestra canción,14,2,7,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,4,72,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,101,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,59,3,2020-11-08,1,2020-11-15
18,up,Ricky Martin,Livin' la Vida Loca,29,7,104,,,,
19,down,Ronny Haverinen,Pitkän Talven Jälkeen,16,6,37,,,,
20,up,Eternal Raijin,La Espada,47,13,6,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,15,70,,,,
22,down,J Balvin & Skrillex,In Da Getto,17,2,24,,,,
23,up,Bad Bunny,Yonaguni,35,5,26,,,,
24,up,Bad Bunny,MIA (feat. Drake),39,6,99,,,,
25,-,KAROL G & Nicki Minaj,Tusa,-,1,92,29,2019-11-17,5,2020-02-02
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,1,102,60,2019-10-20,7,2019-11-17
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,7,48,94,2021-01-31,47,2021-03-07
28,up,Los del Río,Macarena (Bayside Boys Remix),59,27,38,,,,
29,down,J Balvin & Willy William,Mi Gente,21,3,109,,,,
30,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,56,3,10,,,,
31,up,Pitbull,Timber (feat. Ke$ha),33,2,98,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,3,70,,,,
33,up,J Balvin & Maria Becerra,Qué Más Pues?,42,12,24,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,108,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,14,69,,,,
36,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,8,,,,
37,-,Gala,Freed from Desire,-,2,77,,,,
38,down,Aventura & Bad Bunny,Volví,27,1,16,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],99,25,44,,,,
40,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,13,13,2,81,2019-12-29,81,2019-12-29
41,down,Rytmi Urbano,Coraźon Roto (2021),22,13,3,,,,
42,-,Aero Tåg,Altitude,-,11,5,,,,
43,down,Rytmi Urbano,Coraźon Roto (Broken-Hearted),20,19,4,,,,
44,down,Rytmi Urbano,Timbuktu,18,12,25,,,,
45,down,Rytmi Urbano,Coraźon Roto,25,12,23,,,,
46,down,Rytmi Urbano,Rakkauden Roisto,24,9,25,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,4,70,3,2019-10-06,3,2019-10-06
48,down,Rytmi Urbano,Taika Toimii,23,16,25,,,,
49,up,Daddy Yankee,Gasolina,89,23,5,,,,
50,up,Rauw Alejandro,Cúrame,72,22,9,,,,
51,-,Nublu,für Oksana (feat. gameboy tetris),-,16,59,,,,
52,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,52,1,,,,
53,-,Jay Wheeler,Me Voy a Regalar,-,24,1,,,,
54,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,87,,,,
55,-,Soaking and Meditation Music,May We Glorify You,-,55,1,,,,
56,-,Vicente Amigo,La Tarde Es Caramelo (with Diego El Cigala) [Alegrias],-,56,1,,,,
57,-,"Vicente Amigo, Montse Cortes & Lin Cortés",Ciudad de las Ideas,-,57,1,,,,
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,91,14,81,,,,
59,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,27,,,,
60,-,Vicente Amigo,Córdoba (Solea),-,60,1,,,,
61,-,Greeicy,Amantes (feat. Mike Bahía),-,61,1,,,,
62,-,ITZY,SHOOT!,-,19,12,,,,
63,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",98,8,68,27,2019-10-06,27,2019-10-06
64,-,Vicente Amigo & Khaled,Ojos de la Alhambra,-,64,1,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,24,45,,,,
66,-,Vicente Amigo,Tata,-,66,1,,,,
67,-,Enrique Iglesias,Hero,-,16,60,,,,
68,down,El Migu,Criminaali,40,13,14,,,,
69,-,Jhay Cortez & Anuel AA,Ley Seca,-,29,6,,,,
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,25,,,,
71,-,Vicente Amigo,Boléro de Vícente (Dedicado a Mi Hijo Vícente),-,71,1,,,,
72,down,Maluma,Sobrio,50,28,12,,,,
73,-,Vicente Amigo,Compare Manuel (Dedicado a Queco) [Tangos],-,73,1,,,,
74,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,17,20,,,,
75,-,Rauw Alejandro,Nubes,-,74,2,,,,
76,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,30,6,2020-12-06,6,2020-12-06
77,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,18,,,,
78,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,77,2,,,,
79,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,79,1,,,,
80,-,Natti Natasha & Ozuna,Criminal,-,27,41,,,,
81,down,zzoilo & Aitana,Mon Amour (Remix),36,18,8,,,,
82,-,Payaso x Ley,Dile a Tu Novio (feat. Kimiko & Yordy),-,82,2,,,,
83,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,2,22,21,2021-02-07,21,2021-02-07
84,-,6ix9ine,BEBE (feat. Anuel AA),-,17,39,,,,
85,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,70,1,43,17,2021-01-31,17,2021-01-31
86,-,Eslabon Armado,Cuando Tú Me Miras,-,70,2,,,,
87,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,19,23,2020-09-13,18,2020-10-18
88,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,14,9,,,,
89,-,Bobby Summer,Jabba Jabba,-,63,1,,,,
90,-,Wampi,Mala Guatemala,-,90,1,,,,
91,-,Natti Natasha & Becky G.,Ram Pam Pam,-,25,8,,,,
92,-,Laura Pausini,Il Mio Sbaglio Più Grande,-,77,6,,,,
93,-,Alvaro Soler,Sofia,-,10,66,,,,
94,-,Wildey,Muñecaje (feat. Livan Pro),-,94,1,,,,
95,-,Romeo Santos,Propuesta Indecente,-,54,6,,,,
96,down,Shakira,Chantaje (feat. Maluma),94,10,78,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,41,72,2019-10-06,48,2019-11-03
98,-,Yomil y El Dany,Tengo una Pila (feat. Kimiko y Yordy),-,85,2,,,,
99,down,Maluma,Mamá Tetema (feat. Rayvanny),66,15,4,,,,
100,-,El Chulo & King BadBoy,El Verdadero Palon,-,100,1,,,,
