Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,78,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,17,2,27,3,2020-11-08,1,2020-11-15
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,77,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,5,77,,,,
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,15,17,2021-01-31,17,2021-01-31
7,up,Shakira,"Whenever, Wherever",8,1,78,33,2020-02-09,33,2020-02-09
8,up,Daddy Yankee,Con Calma (feat. Snow),11,1,78,,,,
9,down,J Balvin & Khalid,Otra Noche Sin Ti,3,2,4,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,78,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,73,,,,
12,up,J Balvin & Willy William,Mi Gente,12,3,78,,,,
13,up,Randy Baby & Lobito,No Le Bajes,24,8,2,,,,
14,down,El Nani,La Calle,13,2,4,,,,
15,down,Pitbull,Timber (feat. Ke$ha),10,2,73,,,,
16,-,Los DC,La Bailarina,-,3,1,,,,
17,up,El Nani,Más Calor,23,10,2,,,,
18,up,Randy Baby,Mia de una Vez,22,9,2,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,56,74,2020-04-19,18,2020-08-09
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,7,31,94,2021-01-31,47,2021-03-07
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,41,14,2020-08-02,10,2020-08-23
22,down,Ronny Haverinen,Pitkän Talven Jälkeen,15,6,5,,,,
23,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,23,2,53,2021-03-28,13,2021-05-02
24,up,KAROL G & Nicki Minaj,Tusa,96,1,78,29,2019-11-17,5,2020-02-02
25,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,74,21,2019-10-06,19,2019-10-13
26,-,ITZY,SHOOT!,-,19,1,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,2,70,,,,
28,down,Ricky Martin,Livin' la Vida Loca,19,7,76,,,,
29,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,48,,,,
30,-,Bad Bunny,MIA (feat. Drake),-,6,75,,,,
31,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,21,6,2020-12-06,6,2020-12-06
32,up,Landy RA,Atrevete,69,19,7,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,76,60,2019-10-20,7,2019-11-17
34,down,Landy RA,Inolvidable,25,15,9,,,,
35,up,Eko & Rhodium Music,Choka,73,35,6,,,,
36,-,Nublu,für Oksana (feat. gameboy tetris),-,16,46,,,,
37,-,Miguelon & Rhodium Music,Modelo De Play Boy,-,26,4,,,,
38,-,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),-,22,3,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),87,14,48,37,2019-10-20,37,2019-10-20
40,up,Intokble & Rhodium Music,Ya No Queda Amor,50,24,4,,,,
41,up,Los NS,Lisa La Lista,49,4,4,,,,
42,-,Los NS,NS,-,10,1,,,,
43,-,"Chris Jeday, J Balvin & Ozuna",Ahora Dice (feat. Arcángel),-,43,1,,,,
44,down,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",32,24,6,,,,
45,up,Jalizon,TE ADORO,51,17,4,,,,
46,-,Daddy Yankee,Pasarela,-,46,1,,,,
47,-,Landy RA & Rhodium Music,50 Sombras de Grey,-,24,4,,,,
48,-,"Miguelon, Rhodium Music & V Mandy",Ella Llora,-,48,2,,,,
49,-,El Nani & Rubialex,Imposible,-,11,1,,,,
50,-,Daddy Yankee,Dura,-,49,25,,,,
51,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,5,,,,
52,-,Randy Baby,Basta de Mentiras,-,23,1,,,,
53,up,Landy RA & Hashe Dee,Kuubamo,81,38,5,,,,
54,-,El Nani,Dando y Dando,-,22,1,,,,
55,up,"Miguelon, Rhodium Music & V Mandy",Dile,63,40,4,,,,
56,-,Shakira,Underneath Your Clothes,-,56,6,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),74,21,49,,,,
58,up,"Intokble, Chocolate Mc & Rhodium Music",Te La Das (feat. El Corrupto),98,15,6,,,,
59,-,Balada,Balada,-,22,1,,,,
60,up,Rhodium Music & Intokble,Samba (feat. El Bacoco),79,12,6,,,,
61,-,Enrique Iglesias,Tired of Being Sorry,-,23,13,,,,
62,-,Natalia Lafourcade,Hasta la Raíz (Canova's Root Version),-,33,3,,,,
63,up,Mr. Lachi,La Cuenta No Te Da,80,46,2,,,,
64,-,Son By 4,A Puro Dolor (Balada),-,64,2,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal),-,54,5,,,,
66,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,25,38,,,,
67,down,"Intokble, Rhodium Music & El 8ddy",Pisteo,57,17,6,,,,
68,down,Alvaro Soler,Sofia,35,10,46,,,,
69,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,61,1,24,2021-05-02,9,2021-05-16
70,down,Enrique Iglesias,I Like It (feat. Pitbull),58,16,30,,,,
71,-,Landy RA,La Encontré Llorando,-,16,10,,,,
72,-,"Rhodium Music, El Sheriff, Landy RA, Intokble, Peter Cruz & Lavastida MC",Tu No Tienes Break (feat. El Kuate & SILVIALEX SA),-,11,5,,,,
73,-,Pitbull,Ay Chico (Lengua Afuera),-,73,1,,,,
74,-,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,-,18,4,,,,
75,-,Nicky Jam & J Balvin,X,-,22,42,,,,
76,-,El Nani & Rubialex,Para Enamorarse,-,25,1,,,,
77,-,Los Mirlos,A Tiempo,-,77,1,,,,
78,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,42,2,,,,
79,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,11,9,2019-10-06,9,2019-10-06
80,-,Juanes,La Camisa Negra,-,25,12,,,,
81,-,Los DC,Lento,-,45,1,,,,
82,-,Rvssian & Sfera Ebbasta,Pablo,-,59,2,,,,
83,-,Shakira,Loca (feat. El Cata),-,24,25,,,,
84,-,Eko & Rhodium Music,Reflejo,-,35,3,,,,
85,-,Maluma & The Weeknd,Hawái (Remix),-,1,21,29,2020-11-15,29,2020-11-15
86,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,13,21,2021-02-07,21,2021-02-07
87,-,Selena Gomez,Vicio,-,8,5,,,,
88,down,Landy RA,Olvida el Pasado (Salsa Remix),60,14,6,,,,
89,-,Los DC,Me Baila Así,-,24,1,,,,
90,-,Los Jilgueros del Pico Real,Corrido a Felix Gallardo,-,90,1,,,,
91,down,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),66,19,6,,,,
92,down,Landy RA,Bajarte la Luna,62,19,8,,,,
93,down,Daddy Yankee,Gasolina,64,5,61,,,,
94,-,El Nani,Bienvenidos,-,44,1,,,,
95,down,Intokble & Rhodium Music,Canilleo,94,14,6,,,,
96,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,21,7,91,2020-11-01,64,2020-11-22
97,-,"Hector El Troyano, Lobo Malo & Rhodium Music",Con Las 2,-,21,5,,,,
98,-,Boza,Hecha Pa' Mi,-,39,7,88,2020-12-27,46,2021-02-07
99,-,El Nani,Hay Dios,-,37,1,,,,
100,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,48,38,2020-03-08,7,2020-03-29
