Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,19,48,2019-12-29,48,2019-12-29
2,up,Rhodium Music,Afro Beat,47,2,2,,,,
3,up,Rhodium Music,Hip Hop Beat 1,51,3,2,,,,
4,up,Rhodium Music,Hip Hop Beat 2,45,4,2,,,,
5,up,Rhodium Music,Perreo Beat 3,50,2,2,,,,
6,up,Rhodium Music,Perreo Beat 4,44,1,2,,,,
7,up,Rhodium Music,Perreo Beat 1,48,7,2,,,,
8,up,Rhodium Music,Twerk Beat 2,54,3,2,,,,
9,up,Rhodium Music,Twerk Beat 3,46,6,2,,,,
10,-,Dj Yuni,Hip Hop Beat 3,-,5,1,,,,
11,up,Rhodium Music,Perreo Beat 2,49,5,2,,,,
12,-,Dj Yuni,Moombaton Beat 1,-,1,1,,,,
13,up,Rhodium Music,Twerk Beat 1,52,2,2,,,,
14,up,Rhodium Music,"Beat Para Componer, Pt. 0",15,14,8,,,,
15,-,Dj Yuni,Moombaton Beat 2,-,1,1,,,,
16,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 2",10,10,8,,,,
17,-,Dj Yuni,Reggaeton Beat 2,-,6,1,,,,
18,down,Rhodium Music,Travel,16,16,6,,,,
19,-,Dj Yuni,Hip Hop Beat 2,-,8,1,,,,
20,-,Dj Yuni,Hip Hop Beat 1,-,10,1,,,,
21,down,Rhodium Music,Intro,13,13,7,,,,
22,-,Dj Yuni,Tropical Beat 1,-,4,1,,,,
23,down,Rhodium Music,Hip Hop,11,11,8,,,,
24,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 3",5,5,8,,,,
25,-,Dj Yuni,Disco Beat,-,3,1,,,,
26,down,Rhodium Music,Reggaeton,12,12,8,,,,
27,down,Rhodium Music,"Beat Para Componer, Pt. 2",18,18,7,,,,
28,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 0",8,8,6,,,,
29,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 1",14,14,6,,,,
30,-,Dj Yuni,Reggaeton Beat 1,-,7,1,,,,
31,down,Rhodium Music,"Beat Para Componer, Pt. 1",19,19,8,,,,
32,-,Dj Yuni,Tropical Beat 2,-,2,1,,,,
33,down,Kraimoni,Salsa Tumbao,7,3,10,,,,
34,down,Kraimoni,Cuban Piano,2,2,10,,,,
35,down,Dryizer,Cuban Salsa Loop,6,3,21,,,,
36,down,Kraimoni,Reggaeton Beat,3,2,17,,,,
37,down,Kraimoni,Dembow Beat,4,3,10,,,,
38,down,Dryizer,La Canela,9,7,7,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,23,14,2020-08-02,10,2020-08-23
40,down,Bad Bunny & Jhay Cortez,Dakiti,17,2,9,3,2020-11-08,1,2020-11-15
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,38,74,2020-04-19,18,2020-08-09
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),53,1,59,,,,
43,down,Shakira,"Whenever, Wherever",26,1,60,33,2020-02-09,33,2020-02-09
44,down,Luis Fonsi & Daddy Yankee,Despacito,23,2,60,,,,
45,down,Ricky Martin,Livin' la Vida Loca,40,7,59,,,,
46,down,KAROL G & Nicki Minaj,Tusa,29,1,60,29,2019-11-17,5,2020-02-02
47,down,Rytmi Urbano,Timbuktu,30,10,11,,,,
48,up,ROSALÍA & Travis Scott,TKN,55,1,31,96,2020-05-31,21,2020-06-07
49,down,Rytmi Urbano,Taika Toimii,33,3,11,,,,
50,down,Rytmi Urbano,Rakkauden Roisto,31,9,11,,,,
51,down,Rytmi Urbano,Coraźon Roto,34,7,10,,,,
52,down,Maluma & The Weeknd,Hawái (Remix),22,1,7,29,2020-11-15,29,2020-11-15
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,60,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,7,13,94,2021-01-31,47,2021-03-07
55,up,KAROL G,BICHOTA,61,20,6,95,2020-11-01,4,2021-01-03
56,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,2,59,21,2019-10-06,19,2019-10-13
57,up,Gala,Freed from Desire,67,2,42,,,,
58,up,Gagaagaagaa,How Long,81,21,2,,,,
59,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,36,,,,
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,11,5,6,2020-12-06,6,2020-12-06
61,down,Nublu,für Oksana (feat. gameboy tetris),41,16,38,,,,
62,down,Ozuna,Feliz Navidad,35,16,4,,,,
63,up,Gagaagaagaa,Shit Hits Tihs,85,17,2,,,,
64,up,Gagaagaagaa,After Sunset I'll Set My Chicks in the Row,70,29,2,,,,
65,up,Gagaagaagaa,Another Life to Be the One,91,24,2,,,,
66,up,Gagaagaagaa,Oh My Cod,90,32,2,,,,
67,up,Gagaagaagaa,One Time Butt,92,22,2,,,,
68,up,Gagaagaagaa,Wow I Love My Dog,96,27,2,,,,
69,up,Gagaagaagaa,Never Ever I Lost My Heart,69,37,2,,,,
70,up,Gagaagaagaa,4 Ever Whatever,86,28,2,,,,
71,up,Gagaagaagaa,Man Date,88,23,2,,,,
72,up,Gagaagaagaa,Man Dates,73,31,2,,,,
73,up,Gagaagaagaa,Mandate,77,19,2,,,,
74,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),87,5,59,,,,
75,down,Bad Bunny,MIA (feat. Drake),36,6,60,,,,
76,down,J Balvin & Willy William,Mi Gente,24,3,60,,,,
77,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,8,58,27,2019-10-06,27,2019-10-06
78,down,Daddy Yankee,Con Calma (feat. Snow),38,1,60,,,,
79,down,Maluma,Hawái,66,7,21,63,2020-08-09,2,2020-09-20
80,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,38,8,,,,
81,down,6ix9ine,YAYA,72,3,21,31,2020-07-12,31,2020-07-12
82,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),80,11,54,,,,
83,-,Bad Bunny,TE MUDASTE,-,24,4,20,2020-12-06,20,2020-12-06
84,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,84,1,,,,
85,down,Anitta,Me Gusta (with Cardi B & Myke Towers),56,4,13,31,2020-09-27,31,2020-09-27
86,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,60,60,2019-10-20,7,2019-11-17
87,-,Paris Boy,Problemas,-,30,3,,,,
88,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,48,53,2019-10-06,53,2019-10-06
89,-,Mariachi Divas,Oh Holy Night (Instrumental),-,68,2,,,,
90,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,26,,,,
91,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,36,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],83,3,56,,,,
93,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,45,,,,
94,down,Bad Bunny,Yo Perreo Sola,79,8,34,44,2020-03-08,31,2020-04-19
95,down,Jennifer Lopez & Maluma,Pa' Ti,42,8,11,,,,
96,-,Bad Bunny,TE DESEO LO MEJOR,-,50,2,32,2020-12-06,32,2020-12-06
97,-,ピットブル,3 to Tango,-,97,1,,,,
98,-,Boza,Hecha Pa' Mi,-,39,1,88,2020-12-27,46,2021-02-07
99,-,Wisin,Escápate Conmigo (feat. Ozuna),-,95,2,,,,
100,-,Brytiago & Jay Wheeler,Desnudarte,-,73,1,,,,
