Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,82,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,81,,,,
4,up,J Balvin & Willy William,Mi Gente,5,3,82,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,77,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,82,,,,
7,up,Shakira,"Whenever, Wherever",15,1,82,33,2020-02-09,33,2020-02-09
8,up,Rauw Alejandro,Todo De Ti,29,1,2,,,,
9,up,Ronny Haverinen,Pitkän Talven Jälkeen,31,6,9,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,60,74,2020-04-19,18,2020-08-09
11,down,El Nani,La Calle,9,2,8,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),8,1,82,,,,
13,down,NELKIS & Supersoniko,Perdóname,6,6,3,,,,
14,down,Randy Baby & Lobito,No Le Bajes,13,8,6,,,,
15,up,Jalizon,Te Sueño,19,15,4,,,,
16,up,El Nani,Más Calor,16,10,6,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,26,2,31,3,2020-11-08,1,2020-11-15
18,down,Los NS,Lisa La Lista,12,4,8,,,,
19,down,Los NS,NS,10,10,5,,,,
20,down,Los DC,La Bailarina,3,3,5,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,5,81,,,,
22,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,19,17,2021-01-31,17,2021-01-31
23,down,Randy Baby & La R,Extrañandote,17,11,4,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,4,45,,,,
25,down,El Nani,Dando y Dando,24,22,5,,,,
26,down,El Nani & Rubialex,Imposible,11,11,5,,,,
27,down,Dj Yuni,Disco Beat,22,3,8,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,7,79,,,,
29,-,Bad Bunny & Luar La L,100 MILLONES,-,5,1,,,,
30,down,Los DC,Me Baila Así,25,24,5,,,,
31,down,Jalizon,TE ADORO,20,17,8,,,,
32,up,Pitbull,Timber (feat. Ke$ha),40,2,76,,,,
33,down,Randy Baby,Basta de Mentiras,23,23,5,,,,
34,down,Randy Baby,Mia de una Vez,18,9,6,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,2,73,,,,
36,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,50,,,,
37,-,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),-,19,8,,,,
38,-,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",-,24,9,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,11,67,,,,
40,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,44,14,2020-08-02,10,2020-08-23
41,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,22,6,2020-12-06,6,2020-12-06
42,-,"KAROL G, Anuel AA & J Balvin",Location,-,21,8,50,2021-02-21,50,2021-02-21
43,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,42,2,,,,
44,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),77,17,3,,,,
45,-,Maluma & The Weeknd,Hawái (Remix),-,1,23,29,2020-11-15,29,2020-11-15
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,88,14,66,,,,
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,7,35,94,2021-01-31,47,2021-03-07
48,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,2,77,21,2019-10-06,19,2019-10-13
49,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,48,1,,,,
50,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",83,16,34,,,,
51,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,51,1,,,,
52,-,ROSALÍA & Travis Scott,TKN,-,1,49,96,2020-05-31,21,2020-06-07
53,-,RANKKALINNA,Suomen Paskin Mies,-,37,18,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,80,60,2019-10-20,7,2019-11-17
55,-,Lara Di Umbra,Matria,-,55,1,,,,
56,-,Maluma & J Balvin,Qué Pena,-,16,24,37,2019-10-06,33,2019-10-13
57,-,Daddy Yankee,Gasolina,-,5,62,,,,
58,-,Diego Martín,Déjame verte (dueto con El Sueño de Morfeo),-,58,1,,,,
59,down,El Nani & Rubialex,Para Enamorarse,32,25,5,,,,
60,-,France Gall,Poupee De Cire Poupee De Son,-,60,1,,,,
61,down,Bad Bunny,MIA (feat. Drake),49,6,78,,,,
62,-,El Kuate,Aunque Sea en Secreto,-,48,4,,,,
63,down,Dj Yuni,Moombaton Beat 1,33,1,8,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),65,16,33,,,,
65,-,Shakira & Anuel AA,Me Gusta,-,7,43,73,2020-01-19,50,2020-03-15
66,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,40,,,,
67,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,29,3,,,,
68,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,50,1,,,,
69,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,49,2,,,,
70,-,ITZY,SHOOT!,-,19,3,,,,
71,-,Bad Bunny,Yo Perreo Sola,-,8,41,44,2020-03-08,31,2020-04-19
72,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,27,80,2019-10-06,60,2019-10-27
73,down,J Balvin & Khalid,Otra Noche Sin Ti,47,2,7,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,13,36,,,,
75,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,21,,,,
76,-,Becky G. & Burna Boy,Rotate,-,38,2,,,,
77,-,Natti Natasha & Ozuna,Criminal,-,27,36,,,,
78,-,Maluma,Felices los 4,-,14,24,,,,
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,32,72,2019-10-06,48,2019-11-03
80,-,Shakira,Loca (feat. El Cata),-,24,26,,,,
81,up,Sebastián Yatra & Myke Towers,Pareja Del Año,98,61,3,24,2021-05-02,9,2021-05-16
82,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,1,,,,
83,-,J Balvin,7 De Mayo,-,83,1,,,,
84,-,Ozuna,Pasado y Presente (feat. Anuel AA),-,74,1,,,,
85,-,Nio García & Flow La Movie,AM,-,85,1,47,2021-04-25,36,2021-05-09
86,-,Alvaro Soler,Sofia (Acoustic Version),-,17,35,,,,
87,-,Daddy Yankee,Limbo,-,38,12,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,62,3,2019-10-06,3,2019-10-06
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,23,3,53,2021-03-28,13,2021-05-02
90,-,"Mr. Lachi, Landy RA & Rhodium Music",Enloquecer,-,44,3,,,,
91,-,Shakira,Ojos Así,-,59,2,,,,
92,-,Shakira,Chantaje (feat. Maluma),-,10,64,,,,
93,-,El Kuate,Dale Candela,-,35,7,,,,
94,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,94,1,,,,
95,down,TINI & Maria Becerra,Miénteme,94,30,2,,,,
96,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,15,,,,
97,down,"Intokble, Chocolate Mc & Rhodium Music",Te La Das (feat. El Corrupto),80,15,9,,,,
98,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,92,1,,,,
99,-,"Intokble, Rhodium Music, Miguelón, el Pedry, Sheriff, El Addi & el Puty",Guapanga,-,30,7,,,,
100,-,Landy RA,De Un Padre Para Sus Hijos,-,14,9,,,,
