Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,4,1,13,29,2019-11-17,5,2020-02-02
3,down,Daddy Yankee,Con Calma (feat. Snow),2,1,13,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,13,21,2019-10-06,19,2019-10-13
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,13,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,13,,,,
7,up,Shakira & Anuel AA,Me Gusta,7,7,3,73,2020-01-19,50,2020-03-15
8,up,Bad Bunny,Vete,9,1,11,55,2019-11-24,12,2019-12-01
9,up,Ricky Martin,Livin' la Vida Loca,13,7,13,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,4,13,3,2019-10-06,3,2019-10-06
11,up,J Balvin,Morado,11,8,4,72,2020-01-19,50,2020-03-29
12,up,J Balvin & Willy William,Mi Gente,12,3,13,,,,
13,down,Nicky Jam & Daddy Yankee,Muévelo,10,7,4,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,8,13,27,2019-10-06,27,2019-10-06
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,13,,,,
16,up,J Balvin,Blanco,20,9,12,,,,
17,up,Bad Bunny,MIA (feat. Drake),19,6,13,,,,
18,down,Shakira,"Whenever, Wherever",16,1,13,33,2020-02-09,33,2020-02-09
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,1,13,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,2,13,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,5,13,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,11,13,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,35,13,13,,,,
24,down,Pitbull,Timber (feat. Ke$ha),17,2,13,,,,
25,up,Becky G. & Natti Natasha,Sin Pijama,29,19,12,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,14,13,,,,
27,down,J Balvin & Bad Bunny,LA CANCIÓN,21,19,13,72,2019-10-06,48,2019-11-03
28,up,6ix9ine,BEBE (feat. Anuel AA),83,17,9,,,,
29,up,Bad Bunny & Tainy,Callaita,38,13,13,28,2019-10-06,23,2019-10-20
30,down,Pedro Capó & Farruko,Calma (Remix),18,14,13,37,2019-10-20,37,2019-10-20
31,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,21,11,14,2019-10-06,12,2019-10-13
32,up,Steve Aoki & Maluma,Maldad,32,26,2,,,,
33,up,Nublu,für Oksana (feat. gameboy tetris),60,16,13,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,18,13,53,2019-10-06,53,2019-10-06
35,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,32,9,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,15,13,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,21,10,,,,
38,down,Maluma,11 PM,30,13,13,68,2019-10-06,68,2019-10-06
39,up,Maluma & J Balvin,Qué Pena,82,16,13,37,2019-10-06,33,2019-10-13
40,up,Myke Towers,Girl,55,40,2,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,25,9,,,,
42,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,26,12,94,2019-11-03,94,2019-11-03
43,down,Enrique Iglesias,Hero,23,16,12,,,,
44,down,Pablo Alborán & Ava Max,Tabú,33,33,10,,,,
45,up,Marc Anthony,Vivir Mi Vida,56,24,6,,,,
46,-,Sean Paul & J Balvin,Contra la Pared,-,39,8,,,,
47,down,Omar Montes & Bad Gyal,Alocao,46,46,6,,,,
48,up,Nicky Jam & J Balvin,X,63,22,11,,,,
49,up,ROSALÍA,Malamente,69,18,13,,,,
50,up,Paloma Mami,Mami,72,30,6,,,,
51,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),81,50,2,,,,
52,-,Shakira,Me Enamoré,-,23,5,,,,
53,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,46,4,60,2020-01-05,24,2020-02-02
54,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,3,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",90,3,12,,,,
56,up,Shakira,Chantaje (feat. Maluma),78,10,13,,,,
57,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,5,,,,
58,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,58,1,,,,
59,-,"Lunay, Ozuna & Anuel AA",Aventura,-,18,8,70,2019-11-24,62,2019-12-29
60,down,Daddy Yankee,Que Tire pa Lante,49,30,10,97,2019-10-20,11,2019-11-03
61,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,32,2,,,,
62,-,Daddy Yankee,Dura,-,49,9,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),74,35,4,,,,
64,down,Maluma,Corazón (feat. Nego do Borel),31,13,13,,,,
65,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,39,2,,,,
66,down,Gala,Freed from Desire,22,2,6,,,,
67,-,Los del Río,Macarena (Bayside Boys Remix),-,27,7,,,,
68,-,Ralfi Pagan,Make It With You,-,68,1,,,,
69,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,37,5,,,,
70,down,Romeo Santos,Propuesta Indecente,54,54,2,,,,
71,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,36,10,,,,
72,-,Slademan,Above Waters,-,27,4,,,,
73,-,Usma Y Su Conjunto,El Hijo de Toño,-,73,1,,,,
74,-,Manuel Turizo & Anuel AA,Te Quemaste,-,74,3,49,2019-10-06,49,2019-10-06
75,-,C. Tangana & Natti Natasha,Viene y Va,-,75,1,,,,
76,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,4,5,,,,
77,-,Maluma,Felices los 4,-,14,9,,,,
78,-,Jhay Cortez & Zion & Lennox,Somos Iguales,-,78,1,,,,
79,-,Ricky Martin,Tiburones,-,63,1,,,,
80,down,Nicky Jam,Hasta el Amanecer,79,37,3,,,,
81,up,Bad Bunny,La Romana (feat. El Alfa),89,31,6,,,,
82,-,CNCO,Reggaetón Lento (Bailemos),-,29,7,,,,
83,up,Daddy Yankee,Gasolina,86,5,10,,,,
84,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],77,50,2,67,2019-12-08,35,2020-02-09
85,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],62,62,2,,,,
86,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,86,1,,,,
87,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,9,,,,
88,down,NK,Elefante,48,30,2,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,2,,,,
90,-,Sech,Otro Trago (feat. Darell),-,57,5,47,2019-10-06,47,2019-10-06
91,-,Prince Royce,Corazón Sin Cara,-,35,4,,,,
92,-,Amenazzy & G-Eazy,Nadie Como Tú,-,92,1,,,,
93,down,J Balvin & Bad Bunny,QUÉ PRETENDES,34,19,12,80,2019-10-06,60,2019-10-27
94,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,8,,,,
95,-,Ozuna,Fantasía,-,25,4,,,,
96,-,Rodolfo y Su Tipica RA7,Tabaco Y Ron,-,43,3,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,11,,,,
98,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),64,64,4,,,,
99,-,Gente de Zona,Si No Vuelves,-,83,1,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,6,9,2019-10-06,9,2019-10-06
