Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,22,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,15,96,2020-05-31,21,2020-06-07
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,7,14,2020-08-02,10,2020-08-23
4,up,KAROL G & Nicki Minaj,Tusa,8,1,44,29,2019-11-17,5,2020-02-02
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,44,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,44,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,1,44,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,44,60,2019-10-20,7,2019-11-17
9,down,J Balvin & Willy William,Mi Gente,5,3,44,,,,
10,up,Shakira,"Whenever, Wherever",12,1,44,33,2020-02-09,33,2020-02-09
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,44,21,2019-10-06,19,2019-10-13
12,down,Maluma,Hawái,11,7,6,63,2020-08-09,2,2020-09-20
13,-,Kraimoni,Reggaeton Beat,-,2,1,,,,
14,up,Landy RA,Olvida el Pasado,18,14,4,,,,
15,up,Landy RA,Intro,19,15,4,,,,
16,down,6ix9ine,YAYA,14,3,10,31,2020-07-12,31,2020-07-12
17,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,20,17,8,,,,
18,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,44,,,,
19,-,Landy RA,Bajarte la Luna,-,19,1,,,,
20,-,Landy RA,La Encontré Llorando,-,16,1,,,,
21,-,Dryizer,Cuban Salsa Loop,-,3,5,,,,
22,-,Landy RA,Me Decian Que No,-,13,1,,,,
23,-,Landy RA,De Un Padre Para Sus Hijos,-,14,1,,,,
24,-,Landy RA,Bajarte la Luna (Remix),-,12,1,,,,
25,-,Landy RA,No Voy a Creerte,-,15,1,,,,
26,-,Landy RA,Lo Que Siento Por Mi Madre,-,21,1,,,,
27,-,Landy RA,Un Sueño,-,17,1,,,,
28,down,Ricky Martin,Livin' la Vida Loca,24,7,44,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,3,44,,,,
30,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,1,,,,
31,down,Pitbull,Timber (feat. Ke$ha),15,2,44,,,,
32,down,Bad Bunny,MIA (feat. Drake),23,6,44,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,5,43,,,,
34,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,27,10,27,38,2020-03-08,7,2020-03-29
35,down,Becky G. & Natti Natasha,Sin Pijama,28,19,43,,,,
36,up,Marc Anthony,Vivir Mi Vida,36,24,29,,,,
37,down,Tanir & Tyomcha,До мурашек,29,29,2,,,,
38,-,Dryizer,Cuban Salsa Beat,-,13,1,,,,
39,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,28,,,,
40,-,CNCO,Beso,-,40,1,,,,
41,up,Ozuna,Caramelo,60,16,13,65,2020-06-28,27,2020-08-16
42,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,39,7,,,,
43,down,Shakira & Anuel AA,Me Gusta,35,7,33,73,2020-01-19,50,2020-03-15
44,-,Plan B,Guatagato,-,42,4,,,,
45,-,Bad Bunny,Yo Perreo Sola,-,8,27,44,2020-03-08,31,2020-04-19
46,-,KAROL G,"Ay, DiOs Mío!",-,43,2,48,2020-08-09,24,2020-09-06
47,-,Nicky Jam & J Balvin,X,-,22,31,,,,
48,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,43,,,,
49,down,Landy RA,Olvida el Pasado (Salsa Remix),17,14,4,,,,
50,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,21,26,14,2019-10-06,12,2019-10-13
51,-,NK,Elefante,-,30,9,,,,
52,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,24,,,,
53,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,53,1,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,14,44,,,,
55,down,Daddy Yankee,Gasolina,30,5,41,,,,
56,-,Black Eyed Peas & Piso 21,TODO BUENO,-,40,4,,,,
57,-,CNCO,Reggaetón Lento (Bailemos),-,29,16,,,,
58,-,ROSALÍA,Malamente,-,18,39,,,,
59,down,Prince Royce,Carita de Inocente,31,31,3,,,,
60,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,4,42,3,2019-10-06,3,2019-10-06
61,-,Sech,Relación,-,39,7,78,2020-06-07,28,2020-07-19
62,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,62,1,,,,
63,-,Loco Escrito,Ámame,-,54,5,,,,
64,-,Ozuna,Baila Baila Baila,-,11,28,,,,
65,down,Slademan,Above Waters,40,27,29,,,,
66,-,Sech,Se Va Viral (feat. Nando Boom),-,66,1,,,,
67,-,Lele Pons,Vete Pa La,-,67,2,,,,
68,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,54,10,10,,,,
69,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,69,1,65,2020-08-30,58,2020-09-06
70,-,Mecano,Hijo de la Luna,-,30,1,,,,
71,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,12,3,,,,
72,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,59,8,94,2020-05-31,13,2020-07-26
73,-,Shakira,Me Enamoré,-,23,13,,,,
74,-,Nicky Jam,Travesuras,-,62,1,,,,
75,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,25,3,,,,
76,-,Daddy Yankee,"Llegamos a la Disco (feat. De la Ghetto, Ñengo Flow, Arcangel, Farruko, Baby Rasta y Gringo, Kyza, Kendo)",-,76,1,,,,
77,-,Alvaro Soler,Sofia,-,10,36,,,,
78,down,Gala,Freed from Desire,44,2,26,,,,
79,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),50,50,6,,,,
80,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,3,41,,,,
81,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,11,13,31,2020-06-07,31,2020-06-07
82,-,"Dalex, Justin Quiles & Sech",Perfume,-,57,2,,,,
83,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,62,6,,,,
84,-,Daddy Yankee,Dura,-,49,20,,,,
85,down,J Balvin,Morado,55,8,34,72,2020-01-19,50,2020-03-29
86,-,CNCO,Pretend,-,42,5,,,,
87,-,Shakira,Addicted to You,-,87,1,,,,
88,-,Ozuna & Camilo,Despeinada,-,41,1,97,2020-09-20,40,2020-10-04
89,-,The Mavericks,La Sitiera,-,89,1,,,,
90,-,Daddy Yankee,Limbo,-,38,9,,,,
91,-,Alvaro Soler,El Mismo Sol,-,2,7,,,,
92,down,Kaoma,Lambada,85,19,20,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,10,42,,,,
94,-,Lori Meyers,Mi Realidad,-,94,1,,,,
95,-,Roberto Blades,For This Love,-,95,1,,,,
96,-,Bad Bunny,Pero Ya No,-,12,6,32,2020-03-08,32,2020-03-08
97,-,Brytiago & Wisin,Borracho,-,97,1,,,,
98,-,Natti Natasha & Ozuna,Criminal,-,27,26,,,,
99,-,DePedro,Nubes de Papel,-,99,1,,,,
100,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),34,34,3,67,2020-10-18,38,2020-11-15
