Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aventura & Bad Bunny,Volví,5,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,13,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,92,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,93,,,,
5,up,Shakira,"Whenever, Wherever",6,1,93,33,2020-02-09,33,2020-02-09
6,up,J Balvin & Willy William,Mi Gente,9,3,93,,,,
7,down,Kali Uchis,telepatía,3,1,27,27,2021-02-28,6,2021-03-28
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,88,,,,
9,up,Farruko,Pepas,10,1,6,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,1,93,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,55,14,2020-08-02,10,2020-08-23
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,93,,,,
13,up,Ronny Haverinen,Pitkän Talven Jälkeen,15,6,20,,,,
14,up,Álvaro Soler,Magia,16,5,10,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,2,42,3,2020-11-08,1,2020-11-15
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,88,21,2019-10-06,19,2019-10-13
17,up,Ricky Martin,Livin' la Vida Loca,20,7,90,,,,
18,up,Bad Bunny,Yonaguni,79,5,11,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,84,,,,
20,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,28,2,6,,,,
21,down,J Balvin & Maria Becerra,Qué Más Pues?,17,12,12,,,,
22,up,Gala,Freed from Desire,43,2,64,,,,
23,down,J Balvin & Skrillex,In Da Getto,12,2,7,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,35,13,67,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,29,17,2021-01-31,17,2021-01-31
26,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,15,61,,,,
27,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,21,21,,,,
28,-,Selena,Con Tanto Amor (Medley),-,28,1,,,,
29,-,Selena,Si Una Vez (Live From Astrodome),-,29,1,,,,
30,-,Los del Río,Macarena (Bayside Boys Remix),-,27,32,,,,
31,up,Shakira,Loca (feat. El Cata),91,24,30,,,,
32,down,Daddy Yankee,Gasolina,23,5,72,,,,
33,-,Maluma,Sobrio,-,28,4,,,,
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,21,34,14,2019-10-06,12,2019-10-13
35,up,Selena,No Me Queda Mas,71,35,3,,,,
36,up,Natti Natasha & Becky G.,Ram Pam Pam,76,25,5,,,,
37,-,Maluma & The Weeknd,Hawái (Remix),-,1,27,29,2020-11-15,29,2020-11-15
38,-,Selena,Bidi Bidi Bom Bom,-,38,2,,,,
39,up,Selena,El Chico del Apartamento 512,66,39,3,,,,
40,up,J Balvin,Tu Veneno,81,14,6,,,,
41,up,Selena,Fotos y Recuerdos,50,41,2,91,2019-11-24,91,2019-11-24
42,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,42,7,,,,
43,down,Pitbull,Timber (feat. Ke$ha),24,2,87,,,,
44,-,Selena & Don Omar,Fotos y Recuerdos,-,44,1,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,71,74,2020-04-19,18,2020-08-09
46,up,Kaoma,Lambada,97,19,40,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,90,60,2019-10-20,7,2019-11-17
48,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,42,,,,
49,-,Luis Fonsi & Myke Towers,Bésame,-,49,2,,,,
50,up,Alvaro Soler,Sofia,54,10,58,,,,
51,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,12,,,,
52,down,Rytmi Urbano,Rakkauden Roisto,46,9,12,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz),52,15,54,,,,
54,down,Rytmi Urbano,Timbuktu,45,12,12,,,,
55,up,RANKKALINNA,Suomen Paskin Mies,85,37,20,,,,
56,down,Bad Bunny,MIA (feat. Drake),21,6,88,,,,
57,down,Rytmi Urbano,Taika Toimii,49,16,12,,,,
58,-,Reijo Taipale,Satumaa,-,40,11,,,,
59,up,Nublu,für Oksana (feat. gameboy tetris),87,16,55,,,,
60,-,Bad Bunny & Yaviah,Bichiyal,-,21,9,63,2020-03-08,63,2020-03-08
61,up,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,80,61,2,,,,
62,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,7,43,94,2021-01-31,47,2021-03-07
63,down,Rytmi Urbano,Coraźon Roto,47,12,11,,,,
64,down,Shakira,Chantaje (feat. Maluma),37,10,70,,,,
65,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,75,28,5,,,,
66,-,Selena,Techno Cumbia 2012,-,66,1,,,,
67,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,14,58,,,,
68,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,18,,,,
69,-,Shakira & Maluma,Clandestino,-,42,12,,,,
70,-,Becky G. & Natti Natasha,Sin Pijama,-,19,54,,,,
71,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),89,49,3,,,,
72,-,Mala Fe,Pluma Pluma Guei,-,72,1,,,,
73,-,Selena & Samo,Amor Prohibido,-,73,1,,,,
74,-,Selena & Barrio Boyzz,Donde Quiera Que Estés,-,74,1,,,,
75,up,Ozuna & Camilo,Despeinada,93,41,11,97,2020-09-20,40,2020-10-04
76,down,Nicky Jam & J Balvin,X,32,22,48,,,,
77,-,Natti Natasha,Pa' Mala Yo,-,65,4,,,,
78,-,Nathy Peluso,MAFIOSA,-,78,1,,,,
79,down,Selena,Amor Prohibido,53,34,3,,,,
80,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,61,8,24,2021-05-02,9,2021-05-16
81,-,Pablo López,Dos Palabras,-,81,1,,,,
82,-,Myke Towers,ALMAS GEMELAS,-,82,1,,,,
83,up,K-Slim & Pandora,Trust Me,92,35,7,,,,
84,down,Los del Río,Macarena (Original Version),82,38,13,,,,
85,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,6,,,,
86,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,26,6,2020-12-06,6,2020-12-06
87,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,18,21,2021-02-07,21,2021-02-07
88,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,40,,,,
89,-,Hechizeros Band,El Sonidito,-,58,1,,,,
90,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,71,1,,,,
91,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,52,53,2019-10-06,53,2019-10-06
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,11,77,,,,
93,down,ROSALÍA & Travis Scott,TKN,51,1,57,96,2020-05-31,21,2020-06-07
94,down,Fuego,Una Vaina Loca,69,23,7,,,,
95,down,Maluma,Hawái,83,7,38,63,2020-08-09,2,2020-09-20
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,56,,,,
97,down,Anuel AA & Haze,Amanece,88,88,2,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,21,53,,,,
99,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,5,,,,
100,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,17,18,,,,
