Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,42,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,17,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,129,,,,
4,up,Anitta,Envolver,5,3,5,,,,
5,down,J Balvin & Ed Sheeran,Forever My Love,3,2,5,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,123,,,,
7,up,Becky G. & KAROL G,MAMIII,7,4,11,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,127,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),11,1,129,,,,
10,down,Shakira,"Whenever, Wherever",6,1,129,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Timber (feat. Ke$ha),21,2,117,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,2,119,,,,
13,up,Rauw Alejandro,Todo De Ti,37,1,48,,,,
14,down,J Balvin & Willy William,Mi Gente,8,3,128,,,,
15,up,Ryan Castro,Mujeriego,30,2,13,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),15,2,24,,,,
17,up,Alvaro Soler,Sofia,27,10,85,,,,
18,up,Bad Bunny,Yonaguni,19,5,44,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,4,91,,,,
20,up,Lele Pons,Celoso,36,20,38,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,22,2,78,3,2020-11-08,1,2020-11-15
22,down,Kali Uchis,telepatía,16,1,63,27,2021-02-28,6,2021-03-28
23,down,Ricky Martin,Livin' la Vida Loca,13,7,123,,,,
24,-,Bad Bunny,MIA (feat. Drake) [Remix] [Mixed],-,24,1,,,,
25,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,45,4,29,,,,
26,up,Kaoma,Lambada,31,19,58,,,,
27,down,Camila Cabello,Don't Go Yet,20,20,3,,,,
28,up,Ronny Haverinen,Pitkän Talven Jälkeen,33,6,56,,,,
29,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,6,37,,,,
30,up,Aventura & Bad Bunny,Volví,42,1,33,,,,
31,down,J Balvin & Ed Sheeran,Sigue,10,4,5,,,,
32,-,Shakira & Rauw Alejandro,Te Felicito,-,3,1,,,,
33,-,Jesse & Joy,Clichés,-,33,1,,,,
34,up,ROSALÍA,CANDY,39,5,6,,,,
35,up,Zion & Lennox,Yo Voy (feat. Yankee),64,25,13,,,,
36,up,Rytmi Urbano,Rakkauden Roisto,61,9,40,,,,
37,up,Rytmi Urbano,Taika Toimii,44,16,40,,,,
38,up,Rytmi Urbano,Timbuktu,60,12,40,,,,
39,up,Marc Anthony,Vivir Mi Vida,53,24,56,,,,
40,down,J Balvin & Skrillex,In Da Getto,29,2,43,,,,
41,-,Ivan Cornejo,Está Dañada,-,1,26,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,11,104,,,,
43,up,Bad Bunny,MIA (feat. Drake),54,6,118,,,,
44,down,zzoilo & Aitana,Mon Amour (Remix),23,18,21,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,49,13,91,,,,
46,-,"Beny Jr, Morad & K y B",Que Dirá?,-,46,1,,,,
47,down,Gala,Freed from Desire,18,2,95,,,,
48,-,Los Abuelos de la Nada,Mil Horas,-,48,1,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,104,74,2020-04-19,18,2020-08-09
50,up,Shakira,La Tortura (feat. Alejandro Sanz),57,15,78,,,,
51,up,6ix9ine,BEBE (feat. Anuel AA),81,17,48,,,,
52,down,Shakira,Chantaje (feat. Maluma),40,10,96,,,,
53,-,Rytmi Urbano,Coraźon Roto (Broken-Hearted),-,19,17,,,,
54,down,Yahritza Y Su Esencia,Esta Noche,38,38,2,,,,
55,down,Rytmi Urbano,Coraźon Roto (2021),24,13,18,,,,
56,-,ROSALÍA & Travis Scott,TKN,-,1,79,96,2020-05-31,21,2020-06-07
57,-,KAROL G,PROVENZA,-,4,1,,,,
58,down,ROSALÍA,HENTAI,56,3,6,,,,
59,-,"Beny Jr, Morad & K y B",Cómo Es?,-,42,2,,,,
60,down,Daddy Yankee,Gasolina,47,5,99,,,,
61,-,Ronela Hajati,Sekret,-,2,4,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),90,14,59,37,2019-10-20,37,2019-10-20
63,-,Reik,Me Niego (feat. Ozuna & Wisin),-,61,7,,,,
64,up,Maluma & The Weeknd,Hawái (Remix),92,1,40,29,2020-11-15,29,2020-11-15
65,-,Bad Bunny,Yo Perreo Sola,-,8,47,44,2020-03-08,31,2020-04-19
66,down,Juanes,La Camisa Negra,58,25,38,,,,
67,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,45,5,,,,
68,-,Prince Royce,Corazón Sin Cara,-,35,20,,,,
69,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,34,,,,
70,up,Bad Bunny & Mora,Una Vez,84,35,8,,,,
71,up,Nicky Jam & J Balvin,X,83,22,55,,,,
72,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,14,86,,,,
73,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,114,21,2019-10-06,19,2019-10-13
74,-,"Beny Jr, Morad & K y B",Sigue,-,1,1,,,,
75,-,Delarue & Morad,Falta de Respeto,-,75,1,,,,
76,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,59,17,2021-01-31,17,2021-01-31
77,-,ROSALÍA,G3 N15,-,17,4,,,,
78,-,Christina Aguilera & Ozuna,Santo,-,14,6,,,,
79,-,Tego Calderón,Pa' Que Retozen,-,40,14,,,,
80,down,ROSALÍA,CHICKEN TERIYAKI,73,8,9,,,,
81,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,25,57,,,,
82,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,86,,,,
83,up,Maluma,Corazón (feat. Nego do Borel),94,13,47,,,,
84,-,Bad Bunny,200 MPH (feat. Diplo),-,84,1,,,,
85,-,Maluma,Hawái,-,7,52,63,2020-08-09,2,2020-09-20
86,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,42,,,,
87,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,12,9,2019-10-06,9,2019-10-06
88,-,ROSALÍA,Malamente,-,18,65,,,,
89,down,Los del Río,Macarena (Bayside Boys Remix),82,27,53,,,,
90,down,ROSALÍA,SAOKO,17,2,12,,,,
91,-,Bobby Summer,Jabba Jabba,-,63,6,,,,
92,-,Nublu,für Oksana (feat. gameboy tetris),-,16,67,,,,
93,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,23,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,20,,,,
95,down,Bad Bunny & Tainy,Callaita,43,13,47,28,2019-10-06,23,2019-10-20
96,-,CNCO & Prince Royce,Llegaste Tú,-,96,1,,,,
97,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,96,,,,
98,-,"Beny Jr, Morad & K y B",La Verdad,-,67,2,,,,
99,-,Cris Mj,Una Noche en Medellín,-,64,2,,,,
100,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,49,72,2019-10-06,48,2019-11-03
