Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,7,96,2020-05-31,21,2020-06-07
3,up,6ix9ine,YAYA,51,3,2,31,2020-07-12,31,2020-07-12
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,36,60,2019-10-20,7,2019-11-17
5,down,J Balvin & Willy William,Mi Gente,4,3,36,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,36,,,,
7,down,KAROL G & Nicki Minaj,Tusa,5,1,36,29,2019-11-17,5,2020-02-02
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,36,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,2,36,21,2019-10-06,19,2019-10-13
10,down,Daddy Yankee,Con Calma (feat. Snow),6,1,36,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,36,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,36,,,,
13,up,Bad Bunny,MIA (feat. Drake),36,6,36,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,7,3,94,2021-01-31,47,2021-03-07
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,11,36,,,,
16,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,16,10,4,,,,
17,down,Shakira,"Whenever, Wherever",14,1,36,33,2020-02-09,33,2020-02-09
18,up,Ir-Sais,Dream Girl,32,17,11,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,14,36,,,,
20,up,Shakira & Anuel AA,Me Gusta,27,7,26,73,2020-01-19,50,2020-03-15
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,36,,,,
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",99,8,36,27,2019-10-06,27,2019-10-06
23,up,Alvaro Soler,Sofia,26,10,29,,,,
24,up,Pitbull,Timber (feat. Ke$ha),24,2,36,,,,
25,down,Ozuna,Caramelo,22,16,5,65,2020-06-28,27,2020-08-16
26,up,Nicky Jam & Enrique Iglesias,El Perdón,56,13,36,,,,
27,up,Nublu,1-2,28,24,3,,,,
28,down,Ricky Martin,Livin' la Vida Loca,19,7,36,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,3,33,,,,
30,up,6ix9ine,BEBE (feat. Anuel AA),43,17,27,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,10,19,38,2020-03-08,7,2020-03-29
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,15,33,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),94,30,14,,,,
34,down,Black Eyed Peas & El Alfa,NO MAÑANA,20,12,4,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,4,35,3,2019-10-06,3,2019-10-06
36,up,Pedro Capó & Farruko,Calma (Remix),39,14,34,37,2019-10-20,37,2019-10-20
37,down,Bad Bunny,Yo Perreo Sola,21,8,20,44,2020-03-08,31,2020-04-19
38,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,23,,,,
39,up,RANKKALINNA,Suomen Paskin Mies,60,37,12,,,,
40,up,Maluma,Corazón (feat. Nego do Borel),79,13,26,,,,
41,-,Nicky Jam & J Balvin,X,-,22,25,,,,
42,up,Shakira,Chantaje (feat. Maluma),68,10,36,,,,
43,-,Alexis y Fido,El Tiburón (feat. Baby Ranks),-,43,2,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony),66,28,7,,,,
45,up,Manu Chao,Bongo Bong,98,45,5,,,,
46,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,25,5,,,,
47,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,17,3,,,,
48,up,Natti Natasha & Ozuna,Criminal,61,27,19,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),88,36,28,,,,
50,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,23,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama,71,19,35,,,,
52,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,21,8,,,,
53,-,Prince Royce,Darte un Beso,-,53,2,,,,
54,-,Astor Piazzolla & Aníbal Troilo,Volver,-,54,1,,,,
55,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,18,80,2019-10-06,60,2019-10-27
56,-,Astor Piazzolla & Aníbal Troilo,El Motivo,-,56,1,,,,
57,-,Astor Piazzolla,Recuerdos de Bohemia,-,57,1,,,,
58,-,Tego Calderón,Pa' Que Retozen,-,40,4,,,,
59,down,Enrique Iglesias,Tired of Being Sorry,31,23,5,,,,
60,-,Astor Piazzolla,Flores Negras,-,60,1,,,,
61,down,Slademan,Above Waters,38,27,23,,,,
62,-,Astor Piazzolla,La Casíta de Mis Víejos,-,62,1,,,,
63,-,haroinfather,Us vs the World,-,58,3,,,,
64,down,Shakira,La Tortura (feat. Alejandro Sanz),50,15,28,,,,
65,-,Astor Piazzolla & Quinteto Tango Nuevo & Astor Piazzolla y Su Quinteto,Concierto Para Quinteto,-,65,1,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,18,36,53,2019-10-06,53,2019-10-06
67,up,J Balvin,Amarillo,84,1,17,30,2020-03-29,30,2020-03-29
68,up,J Balvin,Rojo,89,4,19,36,2020-03-08,35,2020-03-29
69,-,Bad Bunny & Tainy,Callaita,-,13,31,28,2019-10-06,23,2019-10-20
70,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,27,1,79,2020-07-05,50,2020-07-12
71,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,12,,,,
72,-,Laura Pausini,Tra Te E Il Mare,-,29,4,,,,
73,-,Plan B,Guatagato,-,42,3,,,,
74,-,Ricky Martin,She Bangs (English Version),-,34,8,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,5,35,,,,
76,-,Reik & Manuel Turizo,Aleluya,-,76,1,,,,
77,-,Gala,Freed from Desire,-,2,18,,,,
78,-,Ivy Queen,Quiero Saber,-,45,3,,,,
79,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,4,21,,,,
80,-,Luis Miguel,La Incondicional,-,80,1,,,,
81,-,Reik,Me Niego (feat. Ozuna & Wisin),-,61,3,,,,
82,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),30,30,10,,,,
83,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,25,24,,,,
84,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,32,13,,,,
85,-,Ricky Martin,Tiburones,-,63,5,,,,
86,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,14,24,,,,
87,down,Daddy Yankee,Gasolina,81,5,33,,,,
88,-,Ricky Martin,Vente Pa' Ca (feat. Delta Goodrem),-,87,1,,,,
89,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,17,,,,
90,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,11,7,31,2020-06-07,31,2020-06-07
91,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,34,12,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma) [Urban Remix],-,91,1,,,,
93,-,Ricky Martin,"Spanish Eyes / Lola, Lola (Medley) [Music from ""One Night Only"" Video]",-,93,1,,,,
94,down,Daddy Yankee,Dura,49,49,14,,,,
95,-,Ricky Martin,"Lola, Lola",-,65,1,,,,
96,-,Bad Bunny,NI BIEN NI MAL,-,71,3,,,,
97,-,Pablo López,Mariposa,-,97,1,,,,
98,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,30,16,,,,
99,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,20,9,,,,
100,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,1,89,2020-07-19,12,2020-08-16
