Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,26,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,11,14,2020-08-02,10,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,3,1,19,96,2020-05-31,21,2020-06-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,48,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),8,1,48,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,48,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),32,1,48,,,,
8,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,1,,,,
9,down,KAROL G & Nicki Minaj,Tusa,6,1,48,29,2019-11-17,5,2020-02-02
10,down,J Balvin & Willy William,Mi Gente,9,3,48,,,,
11,down,Maluma,Hawái,10,7,10,63,2020-08-09,2,2020-09-20
12,up,Rhodium Music,Reggaeton,69,12,2,,,,
13,up,Shakira,"Whenever, Wherever",17,1,48,33,2020-02-09,33,2020-02-09
14,up,Landy RA,De Un Padre Para Sus Hijos,14,14,5,,,,
15,up,Landy RA,Intro,18,15,8,,,,
16,up,Landy RA,Olvida el Pasado,24,14,8,,,,
17,up,Kraimoni,Reggaeton Beat,21,2,5,,,,
18,up,Dryizer,Cuban Salsa Loop,22,3,9,,,,
19,up,Rytmi Urbano,Rakkauden Roisto,31,9,3,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,48,21,2019-10-06,19,2019-10-13
21,up,Rytmi Urbano,Timbuktu,30,10,4,,,,
22,up,Rytmi Urbano,Taika Toimii,29,3,3,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,48,60,2019-10-20,7,2019-11-17
24,up,Dryizer,Cuban Salsa Beat,25,13,5,,,,
25,down,Landy RA,La Encontré Llorando,16,16,5,,,,
26,down,Landy RA,Un Sueño,23,17,5,,,,
27,up,Rytmi Urbano,Coraźon Roto,33,7,3,,,,
28,down,Landy RA,Me Decian Que No,13,13,5,,,,
29,down,Landy RA,Bajarte la Luna,20,19,5,,,,
30,down,Landy RA,Lo Que Siento Por Mi Madre,26,21,5,,,,
31,up,Gala,Freed from Desire,92,2,30,,,,
32,down,Landy RA,No Voy a Creerte,15,15,5,,,,
33,up,Bad Bunny,MIA (feat. Drake),36,6,48,,,,
34,down,Landy RA,Bajarte la Luna (Remix),12,12,5,,,,
35,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),37,19,2,,,,
36,up,Maluma & Jennifer Lopez,Lonely,81,36,2,,,,
37,down,6ix9ine,YAYA,34,3,14,31,2020-07-12,31,2020-07-12
38,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,20,4,23,2020-09-13,18,2020-10-18
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,5,47,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,3,47,,,,
41,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,6,66,2020-07-26,14,2020-08-09
42,-,Rhodium Music,"Beat Para Componer, Pt. 1",-,19,1,,,,
43,-,"MusicAle Records, Rhodium Music & Master Music",El dueño de tu cama (feat. Frank Torres Triana & Pedro Yankiel Cruz Suarez),-,36,1,,,,
44,-,Rhodium Music,"Beat Para Componer, Pt. 2",-,18,1,,,,
45,-,Rhodium Music,"Beat Para Componer, Pt. 0",-,14,1,,,,
46,-,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 3",-,5,1,,,,
47,-,Rhodium Music,Hip Hop,-,11,1,,,,
48,-,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 2",-,10,1,,,,
49,-,Dj Yuni,"Bachata Beat Para Coreografía, Pt 0",-,47,1,,,,
50,-,Rhodium Music,Intro,-,13,1,,,,
51,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,8,47,27,2019-10-06,27,2019-10-06
52,-,Dj Yuni,"Bachata Beat Para Coreografía, Pt 2",-,42,1,,,,
53,-,Dj Yuni,"Bachata Beat Para Coreografía, Pt 1",-,44,1,,,,
54,down,Lavastida MC,No Dejo de Pensarte,40,20,2,,,,
55,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,10,31,38,2020-03-08,7,2020-03-29
56,-,Ozuna & Camilo,Despeinada,-,41,4,97,2020-09-20,40,2020-10-04
57,-,Bad Bunny,Vete,-,1,26,55,2019-11-24,12,2019-12-01
58,down,Lavastida MC,Sigo Aquí,43,34,2,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,45,,,,
60,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,2,93,2020-09-20,66,2020-09-27
61,up,Prince Royce,Carita de Inocente,73,31,6,,,,
62,-,Daddy Yankee,Gasolina,-,5,43,,,,
63,down,Ricky Martin,Livin' la Vida Loca,35,7,48,,,,
64,down,Pitbull,Timber (feat. Ke$ha),55,2,48,,,,
65,up,Laura Pausini,La Solitudine,84,24,3,,,,
66,-,Shakira,Loca (feat. El Cata),-,24,21,,,,
67,down,"Ozuna, Doja Cat & Sia",Del Mar,59,8,5,,,,
68,-,Bomba Estéreo,To My Love (Tainy Remix),-,68,2,,,,
69,down,Nicky Jam & J Balvin,X,51,22,34,,,,
70,up,Shakira,Chantaje (feat. Maluma),83,10,46,,,,
71,down,Nublu,1-2,57,24,10,,,,
72,down,Marc Anthony,Vivir Mi Vida,46,24,32,,,,
73,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,12,3,,,,
74,-,Bad Bunny,Yo Perreo Sola,-,8,30,44,2020-03-08,31,2020-04-19
75,down,Enrique Iglesias,I Like It (feat. Pitbull),45,16,20,,,,
76,-,Sergio Mendes & Brasil '66,So Many Stars,-,76,1,,,,
77,-,Ozuna,Hasta Que Salga el Sol,-,28,10,,,,
78,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,42,21,18,,,,
79,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,30,,,,
80,down,Laura Pausini,Strani Amori,47,28,4,,,,
81,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,42,6,,,,
82,down,Rauw Alejandro,Enchule,74,74,2,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),82,4,27,,,,
84,-,Maître Gims & Maluma,Hola Señorita,-,17,37,,,,
85,-,NK,A Huevo,-,56,3,,,,
86,-,Romeo Santos,Sobredosis (feat. Ozuna),-,45,1,,,,
87,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,70,1,,,,
88,-,Kaoma,Lambada,-,19,22,,,,
89,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,32,16,,,,
90,-,Ondreaz,No Baila,-,73,1,,,,
91,-,Maluma,Quality,-,91,1,,,,
92,-,Alkilados & Ky-Mani Marley,Besos de Limón (feat. Maffio),-,92,1,,,,
93,down,Laura Pausini,E Ritorno Da Te,50,17,8,,,,
94,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,20,80,2019-10-06,60,2019-10-27
95,-,"Lipps, Inc.",Funky Town,-,42,6,,,,
96,-,Laura Pausini,Mi Respuesta,-,66,2,,,,
97,-,Rebel Sixx,Rifle War,-,97,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),93,14,41,37,2019-10-20,37,2019-10-20
99,-,Laura Pausini,Ascolta Il Tuo Cuore,-,68,3,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,62,7,,,,
