Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),1,1,2,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,2,60,2019-10-20,7,2019-11-17
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,2,2,21,2019-10-06,19,2019-10-13
4,up,KAROL G & Nicki Minaj,Tusa,33,1,2,29,2019-11-17,5,2020-02-02
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,4,2,3,2019-10-06,3,2019-10-06
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,2,,,,
7,up,José Feliciano,Feliz Navidad,7,1,2,48,2019-12-29,48,2019-12-29
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,2,,,,
9,up,J Balvin & Willy William,Mi Gente,9,3,2,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,2,,,,
11,up,Shakira,"Whenever, Wherever",14,1,2,33,2020-02-09,33,2020-02-09
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",8,8,2,27,2019-10-06,27,2019-10-06
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,3,2,,,,
14,up,Ricky Martin,Livin' la Vida Loca,19,7,2,,,,
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,2,,,,
16,down,Bad Bunny,MIA (feat. Drake),11,6,2,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,15,2,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,5,2,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama,25,19,2,,,,
20,up,Maluma & J Balvin,Qué Pena,23,16,2,37,2019-10-06,33,2019-10-13
21,up,Nicky Jam & Enrique Iglesias,El Perdón,29,13,2,,,,
22,up,Nicky Jam & J Balvin,X,51,22,2,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,2,,,,
24,down,Pitbull,Timber (feat. Ke$ha),15,2,2,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),30,13,2,,,,
26,up,Bad Bunny & Tainy,Callaita,43,13,2,28,2019-10-06,23,2019-10-20
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,14,2,,,,
28,down,Shakira,Chantaje (feat. Maluma),27,10,2,,,,
29,up,ROSALÍA,Malamente,32,18,2,,,,
30,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",37,30,2,,,,
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,18,2,53,2019-10-06,53,2019-10-06
32,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),53,32,2,,,,
33,up,Maître Gims & Maluma,Hola Señorita,89,17,2,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,19,2,,,,
35,-,Alvaro Soler,Sofia (Acoustic Version),-,17,1,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,21,2,14,2019-10-06,12,2019-10-13
37,-,Ozuna,Hasta Que Salga el Sol,-,28,1,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),22,14,2,37,2019-10-20,37,2019-10-20
39,down,Alvaro Soler,Sofia,10,10,2,,,,
40,down,Nublu,für Oksana (feat. gameboy tetris),26,16,2,,,,
41,down,Maluma,11 PM,20,13,2,68,2019-10-06,68,2019-10-06
42,-,J Balvin,Blanco,-,9,1,,,,
43,-,Jesse Brown,Havana 2012,-,43,1,,,,
44,up,Daddy Yankee,Que Tire pa Lante,46,30,2,97,2019-10-20,11,2019-11-03
45,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,1,,,,
46,up,Enrique Iglesias,Hero,72,16,2,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,42,19,2,72,2019-10-06,48,2019-11-03
48,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,1,,,,
49,up,Ozuna,Se Preparó,75,24,2,,,,
50,up,El Migu,Criminaali,82,13,2,,,,
51,up,J Balvin & Wisin & Yandel,Peligrosa,69,51,2,,,,
52,up,Daddy Yankee,Dura,63,49,2,,,,
53,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,25,2,,,,
54,up,Maluma,Felices los 4,88,14,2,,,,
55,up,Natti Natasha & Ozuna,Criminal,76,27,2,,,,
56,down,Ozuna,La Modelo (feat. Cardi B),55,50,2,,,,
57,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),60,26,2,94,2019-11-03,94,2019-11-03
58,up,Pablo Alborán & Ava Max,Tabú,86,33,2,,,,
59,down,Sean Paul & J Balvin,Contra la Pared,39,39,2,,,,
60,down,Becky G.,MALA SANTA,40,40,2,87,2019-10-27,87,2019-10-27
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,21,2,,,,
62,down,Nicky Jam & Anuel AA,Whine Up,13,13,2,,,,
63,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,63,1,,,,
64,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,32,1,,,,
65,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,65,1,,,,
66,-,J Balvin,Ginza,-,46,1,,,,
67,-,KAROL G,La Vida Continuó (feat. Simone & Simaria),-,67,1,,,,
68,down,Sech & Ozuna,Si Te Vas,58,58,2,82,2019-10-06,45,2019-10-13
69,-,J Balvin,Ambiente,-,69,1,,,,
70,down,"Tainy, Anuel AA & Ozuna",Adicto,62,51,2,9,2019-10-06,9,2019-10-06
71,-,Jesse & Joy & Luis Fonsi,Tanto,-,71,1,,,,
72,-,Laura Pausini,E Ritorno Da Te,-,17,1,,,,
73,-,Kaoma,Lambada,-,19,1,,,,
74,down,Maluma,HP,34,20,2,,,,
75,down,Maluma,El Préstamo,71,41,2,88,2019-12-29,88,2019-12-29
76,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,75,1,,,,
77,down,Jennifer Lopez,Baila Conmigo,36,36,2,,,,
78,-,Manu Chao,Bongo Bong,-,45,1,,,,
79,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,42,1,,,,
80,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,1,,,,
81,-,Rauw Alejandro & Farruko,Fantasías,-,26,1,92,2019-10-13,19,2019-12-08
82,-,Gipsy Kings,Bamboleo,-,82,1,,,,
83,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,83,1,,,,
84,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,38,1,,,,
85,-,Baby Rasta y Gringo,Un Beso,-,85,1,,,,
86,-,Ozuna,Dile Que Tú Me Quieres,-,78,1,,,,
87,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],70,46,2,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,16,2,,,,
89,down,Ozuna,Baila Baila Baila,61,11,2,,,,
90,-,Daddy Yankee & Anuel AA,Adictiva,-,41,1,,,,
91,-,Becky G. & Myke Towers,DOLLAR,-,91,1,,,,
92,-,Luis Fonsi & Ozuna,Imposible,-,60,1,,,,
93,-,Leonel García,Cielo Rojo,-,93,1,,,,
94,down,Los del Río,Macarena (Bayside Boys Remix),44,27,2,,,,
95,-,Aventura,Dile Al Amor,-,95,1,,,,
96,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],78,66,2,,,,
97,down,J Balvin & Bad Bunny,QUÉ PRETENDES,49,19,2,80,2019-10-06,60,2019-10-27
98,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,98,1,,,,
99,-,Shakira,Me Enamoré,-,23,1,,,,
100,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,100,1,,,,
