Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,Ronela Hajati,Sekret,10,2,7,,,,
3,-,Bad Bunny,Moscow Mule,-,3,1,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,132,,,,
5,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,2,20,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,120,,,,
7,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
8,down,Anitta,Envolver,3,3,8,,,,
9,-,Bad Bunny & Rauw Alejandro,Party,-,9,1,,,,
10,down,Ricky Martin,Livin' la Vida Loca,8,7,126,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,2,122,,,,
12,down,KAROL G,PROVENZA,5,4,4,,,,
13,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),28,1,132,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,126,,,,
16,-,Becky G.,BAILÉ CON MI EX,-,16,1,,,,
17,-,Laura Pausini,E Ritorno Da Te,-,17,17,,,,
18,-,Rytmi Urbano,Coraźon Roto (2021),-,13,20,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,31,2,81,3,2020-11-08,1,2020-11-15
20,down,Shakira,"Whenever, Wherever",9,1,132,33,2020-02-09,33,2020-02-09
21,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,21,8,91,2020-11-01,64,2020-11-22
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,130,,,,
23,-,Rytmi Urbano,Rakkauden Roisto,-,9,42,,,,
24,-,Rytmi Urbano,Taika Toimii,-,16,42,,,,
25,down,Rauw Alejandro,Todo De Ti,18,1,51,,,,
26,-,Rytmi Urbano,Timbuktu,-,12,42,,,,
27,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,106,74,2020-04-19,18,2020-08-09
28,-,Laura Pausini,Strani Amori,-,28,5,,,,
29,-,Laura Pausini,Tra Te E Il Mare,-,29,12,,,,
30,-,Bad Bunny & Jhay Cortez,Tarot,-,30,1,,,,
31,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,31,2,,,,
32,up,ROSALÍA,HENTAI,68,3,9,,,,
33,down,Gala,Freed from Desire,12,2,98,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,11,107,,,,
35,up,Bad Bunny,MIA (feat. Drake),41,6,121,,,,
36,down,Shakira & Rauw Alejandro,Te Felicito,7,3,4,,,,
37,up,Rauw Alejandro & Chencho Corleone,Desesperados,70,35,18,,,,
38,-,Maria Gasolina,Vanha Auto,-,38,1,,,,
39,down,Ryan Castro,Mujeriego,16,2,16,,,,
40,-,Shakira,Chantaje (feat. Maluma),-,10,97,,,,
41,-,Laura Pausini,La Solitudine,-,24,6,,,,
42,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,79,,,,
43,up,Nublu,für Oksana (feat. gameboy tetris),43,16,69,,,,
44,-,Rauw Alejandro,Cúrame,-,22,17,,,,
45,-,Jhay Cortez,Sensual Bebé,-,45,1,,,,
46,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,46,1,,,,
47,down,ROSALÍA,CHICKEN TERIYAKI,37,8,12,,,,
48,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,2,27,,,,
49,down,Kali Uchis,telepatía,22,1,66,27,2021-02-28,6,2021-03-28
50,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,12,,,,
51,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,51,7,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,14,89,,,,
53,-,Alvaro Soler,El Mismo Sol,-,2,11,,,,
54,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,43,,,,
55,down,Alvaro Soler,Sofia,15,10,88,,,,
56,down,ROSALÍA,CANDY,44,5,9,,,,
57,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],38,38,14,,,,
58,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,70,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,15,89,,,,
60,-,Laura Pausini,Le Cose Che Vivi,-,60,3,,,,
61,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,35,,,,
62,-,ROSALÍA,DELIRIO DE GRANDEZA,-,27,4,,,,
63,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,52,38,2020-03-08,7,2020-03-29
64,down,Tego Calderón,Pa' Que Retozen,40,40,16,,,,
65,-,Bad Bunny,Un Ratito,-,53,1,,,,
66,down,Bad Bunny,Yonaguni,54,5,47,,,,
67,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,51,72,2019-10-06,48,2019-11-03
68,-,Bad Bunny,MIA (feat. Drake) [Remix] [Mixed],-,24,3,,,,
69,down,Maluma & The Weeknd,Hawái (Remix),45,1,42,29,2020-11-15,29,2020-11-15
70,-,J Balvin,Noches Pasadas,-,70,1,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,37,,,,
72,up,Becky G. & KAROL G,MAMIII,100,4,14,,,,
73,-,Daddy Yankee,Gasolina,-,5,101,,,,
74,-,Ozuna,Pasado y Presente (feat. Anuel AA),-,74,2,,,,
75,down,J Balvin & Willy William,Mi Gente,26,3,131,,,,
76,down,ROSALÍA,BIZCOCHITO,64,6,6,,,,
77,down,ROSALÍA,SAOKO,35,2,15,,,,
78,-,Ozuna,Ibiza (feat. Romeo Santos),-,78,2,,,,
79,-,Bad Bunny,La Zona,-,30,8,94,2020-03-08,94,2020-03-08
80,down,Lele Pons,Celoso,53,20,41,,,,
81,-,Sammy Babitzin,Daa-Da Daa-Da,-,61,8,,,,
82,-,Anuel AA & KAROL G,Secreto,-,22,11,,,,
83,-,Gente de Zona,Si No Vuelves,-,83,2,,,,
84,-,Prince Royce & Maria Becerra,Te Espero,-,84,1,,,,
85,-,Daddy Yankee,Gasolina,-,23,11,,,,
86,-,Bad Bunny,Vete,-,1,34,55,2019-11-24,12,2019-12-01
87,-,Don Omar,Taboo,-,87,1,,,,
88,-,RobGz & Anuel AA,4am,-,88,1,,,,
89,-,Bad Bunny,Yo Perreo Sola,-,8,48,44,2020-03-08,31,2020-04-19
90,-,Juanes,La Camisa Negra,-,25,40,,,,
91,-,Shakira,Me Enamoré,-,23,21,,,,
92,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,58,,,,
93,-,"Alejo, Feid & Robi",Pantysito,-,87,2,,,,
94,-,Paulo Londra,Plan A,-,94,1,,,,
95,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,4,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,117,21,2019-10-06,19,2019-10-13
97,-,Laura Pausini,Non C'é,-,66,4,,,,
98,-,ROSALÍA,CUUUUuuuuuute,-,19,4,,,,
99,-,Sebastián Yatra,Tacones Rojos,-,37,10,,,,
100,down,Ozuna,La Modelo (feat. Cardi B),76,50,16,,,,
