Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,Ivan Cornejo,Está Dañada,2,1,4,,,,
3,-,Monsieur Periné,Nuestra canción,-,2,1,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,104,,,,
5,down,Shakira,"Whenever, Wherever",3,1,104,33,2020-02-09,33,2020-02-09
6,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,3,4,,,,
7,down,J Balvin & Skrillex,In Da Getto,6,2,18,,,,
8,up,Ronny Haverinen,Pitkän Talven Jälkeen,12,6,31,,,,
9,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,6,12,,,,
10,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,9,4,8,,,,
11,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,98,,,,
12,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),35,12,2,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,4,66,,,,
14,-,Bad Bunny,Estamos Bien,-,14,1,,,,
15,up,Bad Bunny,Otra Noche en Miami,48,15,5,,,,
16,-,Rytmi Urbano,Timbuktu,-,12,19,,,,
17,up,Enrique Iglesias,Hero,55,16,56,,,,
18,-,Rytmi Urbano,Rakkauden Roisto,-,9,19,,,,
19,-,Rytmi Urbano,Taika Toimii,-,16,19,,,,
20,-,Rytmi Urbano,Coraźon Roto,-,12,18,,,,
21,up,El Faraón,Yo Lloré,54,21,2,,,,
22,up,Rauw Alejandro,Todo De Ti,25,1,23,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,1,79,74,2020-04-19,18,2020-08-09
24,-,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",-,24,10,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,2,103,,,,
26,down,Kali Uchis,telepatía,8,1,38,27,2021-02-28,6,2021-03-28
27,up,Nextty el Insuperable,Te Quedaste Sola (feat. F.Y),78,27,3,,,,
28,down,J Balvin,Una Nota,11,1,8,,,,
29,-,El Faraón,"To' Esta Bien (feat. Cesar el Emperador, Kapoland, Maikel el Padrino, Nelkis Supersoniko, Chambers Yan & Ankla)",-,25,3,,,,
30,down,NELKIS & Supersoniko,Mentiras (feat. LDK),27,27,5,,,,
31,-,Lunay,TBC,-,31,2,,,,
32,-,El Kimiko y Yordy & Michel Boutic,Sin Papeles,-,32,1,,,,
33,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,98,,,,
34,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,97,60,2019-10-20,7,2019-11-17
35,-,Enrique Iglesias,PENDEJO,-,35,2,,,,
36,-,El Nani,La Calle,-,2,13,,,,
37,-,"Eko, Rhodium Music, Harryson, Popy y la Moda & Lobo Malo",La Corona,-,37,3,,,,
38,-,Manu Manu,Veneno,-,38,1,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,53,3,2020-11-08,1,2020-11-15
40,-,"Miguelon, Rhodium Music & V Mandy",Dile,-,40,8,,,,
41,down,El Nani,Tóxica,32,17,5,,,,
42,down,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,18,18,9,,,,
43,-,Maluma,Sobrio,-,28,7,,,,
44,up,Wildey,Hechizo 2,99,44,2,,,,
45,-,Ricky Martin,María,-,45,1,,,,
46,down,Rhodium Music & Intokble,Samba (feat. El Bacoco),14,12,14,,,,
47,-,Zero,Shape of You (Samba 51BPM) [feat. DJ Maksy] [Spanish Version],-,47,1,,,,
48,-,El Nani,La Candela,-,46,2,,,,
49,-,Carlos Varela,Una Palabra,-,49,1,,,,
50,-,El Kimiko y Yordy & Michel Boutic,Me Mataste,-,50,1,,,,
51,-,"Intokble, Rhodium Music & El 8ddy",Pisteo,-,17,10,,,,
52,-,Rosie Whittle,Supermarket Flowers (Rumba 25BPM) [feat. DJ Maksy],-,52,1,,,,
53,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,12,,,,
54,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,25,,,,
55,-,El Nani & Rubialex,Imposible,-,11,8,,,,
56,-,Gotan Project,Santa María (Del Buen Ayre),-,41,3,,,,
57,-,Alexis y Fido,El Tiburón (feat. Baby Ranks),-,43,6,,,,
58,-,Eko & Rhodium Music,Choka,-,35,12,,,,
59,-,Álvaro Soler,Magia,-,5,17,,,,
60,-,Dj Yuni,Moombaton Beat 1,-,1,12,,,,
61,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,56,,,,
62,up,Jalizon,Te Sueño,94,15,7,,,,
63,down,Daddy Yankee,Con Calma (feat. Snow),50,1,104,,,,
64,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,82,,,,
65,-,Los Temerarios,Ven Porque Te Necesito,-,65,1,,,,
66,-,Leoni Torres,Toda una vida,-,66,1,,,,
67,-,Pandora,One of Us,-,47,6,,,,
68,-,Randy Baby & La R,Extrañandote,-,11,6,,,,
69,-,Silvito El Nórdico,Romántica,-,41,1,,,,
70,-,YEИDRY,Nena - A COLORS SHOW,-,70,1,,,,
71,-,Alvaro Soler,Libre,-,71,1,,,,
72,-,Silvito El Nórdico,Pitágoras,-,47,1,,,,
73,down,Eko & Rhodium Music,Yo Se Lo Que Tu Das,53,53,3,,,,
74,-,Avera,Échame la Culpa (Samba 50BPM),-,74,1,,,,
75,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,7,,,,
76,-,El Kimiko y Yordy & Michel Boutic,El Campeón,-,76,1,,,,
77,down,Landy RA,Bajarte la Luna,23,19,13,,,,
78,-,Mr. Lachi,La Cuenta No Te Da,-,46,7,,,,
79,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,2,95,,,,
80,-,J Balvin,Tu Veneno,-,14,8,,,,
81,-,Avera,Ni Tù Ni Yo (Samba 50BPM),-,81,1,,,,
82,-,"DJ Unic, El Taiger & Wampi",La Pieza (Remix),-,82,1,,,,
83,up,El Kuate,Diferentes Poses,93,36,10,,,,
84,-,Sammy Babitzin,Riviera,-,84,1,,,,
85,-,Yomil y El Dany,Tengo una Pila (feat. Kimiko y Yordy),-,85,1,,,,
86,-,Silvito El Nórdico,Vuelve,-,50,1,,,,
87,-,Rosie Whittle,Ángel on My Shoulder (Rumba 22BPM) [feat. Avera],-,87,1,,,,
88,-,Sammy Babitzin,Daa-Da Daa-Da,-,61,7,,,,
89,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,89,1,,,,
90,-,Lavastida MC,No Dejo de Pensarte,-,20,9,,,,
91,-,Wildey,Correctamente Correcto,-,91,1,,,,
92,-,Silvito El Nórdico,Vive Tu Vida,-,42,1,,,,
93,-,Landy RA,La Encontré Llorando,-,16,14,,,,
94,-,Rosie Whittle,Friends (Rumba 25BPM) [feat. DJ Maksy],-,94,1,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,72,,,,
96,-,Enrique Iglesias,Tired of Being Sorry,-,23,19,,,,
97,-,RANKKALINNA,Suomen Paskin Mies,-,37,22,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,44,,,,
99,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,66,,,,
100,-,Mr. Lachi & Mawell,Amor del Verdadero,-,54,6,,,,
