Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,6,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,152,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,2,14,,,,
4,up,Shakira,"Whenever, Wherever",4,1,190,33,2020-02-09,33,2020-02-09
5,up,Gala,Freed from Desire,6,2,156,,,,
6,up,Farruko,Pepas,8,1,103,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,24,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,13,1,42,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,59,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,184,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,190,,,,
12,up,Bad Bunny,Tití Me Preguntó,15,1,59,,,,
13,down,KAROL G,TQG,11,3,18,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,14,2,14,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,150,,,,
16,up,Daddy Yankee,Gasolina,17,5,159,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,180,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,139,3,2020-11-08,1,2020-11-15
19,down,ROSALÍA,TUYA,9,9,3,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,11,164,,,,
21,down,ROSALÍA,DESPECHÁ,19,4,48,,,,
22,up,Bad Bunny,MIA (feat. Drake),27,6,179,,,,
23,down,Ricky Martin,Livin' la Vida Loca,20,7,184,,,,
24,up,Joalin,Angelito,25,1,54,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,2,188,,,,
26,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),21,21,13,,,,
27,up,Alvaro Soler,Sofia,32,10,146,,,,
28,down,Manuel Turizo,La Bachata,26,7,50,,,,
29,up,J Balvin & Willy William,Mi Gente,31,3,189,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),28,1,190,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,30,13,149,,,,
32,up,Marshmello & Manuel Turizo,El Merengue,41,32,17,,,,
33,up,Kali Uchis,telepatía,39,1,124,27,2021-02-28,6,2021-03-28
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,174,21,2019-10-06,19,2019-10-13
35,down,Grupo Frontera & Bad Bunny,un x100to,29,10,10,,,,
36,up,Alvaro Soler,El Mismo Sol,48,2,60,,,,
37,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,2,85,,,,
38,down,Juanes,La Camisa Negra,36,25,94,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,32,85,,,,
40,up,Reijo Taipale,Satumaa,50,40,51,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,5,158,,,,
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,164,74,2020-04-19,18,2020-08-09
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,15,133,,,,
44,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",35,30,4,,,,
45,up,Alvaro Soler & Topic,Solo Para Ti,45,10,49,,,,
46,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),64,2,78,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,36,94,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,3,134,,,,
49,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),65,6,90,,,,
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,21,120,,,,
51,down,Shakira & Rauw Alejandro,Te Felicito,43,3,62,,,,
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,14,58,,,,
53,up,Joalin,SOLO,93,2,10,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),60,16,102,,,,
55,down,Maluma,COCO LOCO,54,54,3,,,,
56,-,zzoilo & Aitana,Mon Amour (Remix),-,18,46,,,,
57,down,Ronny Haverinen,Pitkän Talven Jälkeen,37,6,93,,,,
58,up,Prince Royce,Rechazame,66,18,39,,,,
59,down,RONDÉ,Latvassa Tuulee,38,24,24,,,,
60,down,Feid,Normal,53,11,41,,,,
61,up,Shakira,Acróstico,62,32,6,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,14,147,,,,
63,-,Peso Pluma & Junior H,LUNA,-,35,1,,,,
64,-,Anitta,Funk Rave,-,23,1,,,,
65,down,Bad Bunny,Moscow Mule,42,3,59,,,,
66,down,Shakira,Chantaje (feat. Maluma),47,10,154,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),52,15,136,,,,
68,-,Reijo Taipale,Tähdet meren yllä,-,68,3,,,,
69,up,Daddy Yankee,Limbo,72,38,37,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,177,60,2019-10-20,7,2019-11-17
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,14,147,,,,
72,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,48,1,,,,
73,down,ROSALÍA,LLYLM,69,5,22,,,,
74,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,92,50,3,,,,
75,up,Marc Anthony,Vivir Mi Vida,82,24,106,,,,
76,down,Lola Índigo,EL TONTO,67,58,8,,,,
77,down,KAROL G,PROVENZA,63,4,60,,,,
78,-,Nicky Jam & J Balvin,X,-,22,61,,,,
79,-,Rytmi Urbano,Coraźon Roto,-,12,74,,,,
80,-,Ozuna & Omah Lay,Soso (Remix),-,80,1,,,,
81,up,Enrique Iglesias,Hero,88,16,94,,,,
82,down,Ozuna,Se Preparó,57,24,47,,,,
83,-,Maluma,Hawái,-,7,68,63,2020-08-09,2,2020-09-20
84,up,Gente de Zona,La Gozadera (feat. Marc Anthony),86,28,57,,,,
85,down,Maître Gims & Maluma,Hola Señorita,73,17,63,,,,
86,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,16,75,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal),-,54,13,,,,
88,-,Los del Río,Macarena (Original Version),-,38,33,,,,
89,-,Alvaro Soler,La Cintura,-,52,27,,,,
90,-,Quentin Lobos,Diamante,-,52,3,,,,
91,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,91,1,,,,
92,-,Quentin Lobos,Diamante (Radio Edit),-,50,3,,,,
93,down,Álvaro Soler,Magia,80,5,44,,,,
94,-,Reijo Taipale,Onnenmaa,-,94,1,,,,
95,down,Fuerza Regida,TQM,85,84,4,,,,
96,-,Aseyi,Noche (Radio Edit),-,50,3,,,,
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,24,,,,
98,-,Aseyi,Noche,-,55,3,,,,
99,down,El Migu,Criminaali,44,13,79,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,35,64,,,,
