Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,10,74,2020-04-19,18,2020-08-09
2,down,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
3,up,KAROL G & Nicki Minaj,Tusa,7,1,32,29,2019-11-17,5,2020-02-02
4,down,Daddy Yankee,Con Calma (feat. Snow),3,1,32,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,2,32,21,2019-10-06,19,2019-10-13
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,32,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,32,60,2019-10-20,7,2019-11-17
8,down,J Balvin & Willy William,Mi Gente,4,3,32,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,32,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,32,,,,
11,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,11,3,31,2020-06-07,31,2020-06-07
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,10,15,38,2020-03-08,7,2020-03-29
13,up,Bad Bunny,Yo Perreo Sola,18,8,16,44,2020-03-08,31,2020-04-19
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,5,31,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,32,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,11,32,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,1,32,,,,
18,down,Shakira,"Whenever, Wherever",9,1,32,33,2020-02-09,33,2020-02-09
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,4,31,3,2019-10-06,3,2019-10-06
20,up,Dryizer,Cuban Salsa Loop,23,3,2,,,,
21,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,37,21,5,,,,
22,up,Pitbull,Timber (feat. Ke$ha),24,2,32,,,,
23,up,Ricky Martin,Livin' la Vida Loca,27,7,32,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),25,14,30,37,2019-10-20,37,2019-10-20
25,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),36,25,2,,,,
26,up,Marc Anthony,Vivir Mi Vida,33,24,18,,,,
27,up,Becky G. & Natti Natasha,Sin Pijama,32,19,31,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,34,13,32,,,,
29,down,Shakira & Anuel AA,Me Gusta,17,7,22,73,2020-01-19,50,2020-03-15
30,up,Alvaro Soler,Sofia,30,10,25,,,,
31,down,Bad Bunny,MIA (feat. Drake),20,6,32,,,,
32,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,10,,,,
33,down,J Balvin,Amarillo,28,1,13,30,2020-03-29,30,2020-03-29
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,14,32,,,,
35,down,Bad Bunny,La Difícil,31,1,16,13,2020-03-08,13,2020-03-08
36,up,J Balvin,Rojo,39,4,16,36,2020-03-08,35,2020-03-29
37,up,Juanes,La Camisa Negra,42,25,8,,,,
38,up,6ix9ine,BEBE (feat. Anuel AA),48,17,23,,,,
39,up,Natti Natasha & Ozuna,Criminal,58,27,17,,,,
40,down,ROSALÍA,Malamente,29,18,31,,,,
41,up,J Balvin,Morado,59,8,23,72,2020-01-19,50,2020-03-29
42,up,Ricky Martin & Sting,Simple,93,42,2,,,,
43,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,20,,,,
44,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,36,25,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,16,20,,,,
46,up,Shakira,La Tortura (feat. Alejandro Sanz),53,15,25,,,,
47,-,Bad Bunny,Vete,-,1,24,55,2019-11-24,12,2019-12-01
48,-,Farruko,Una Nena (feat. Daddy Yankee) [Bonus Track],-,48,1,,,,
49,up,Camilo,Favorito,79,48,5,32,2020-04-19,18,2020-04-26
50,-,Coti,Antes Que Ver El Sol (Con Dani (El Canto Del Loco)),-,50,1,,,,
51,-,Lele Pons,Celoso,-,20,14,,,,
52,-,Alexis y Fido,El Tiburón (feat. Baby Ranks),-,43,1,,,,
53,up,Ir-Sais,Dream Girl,55,17,7,,,,
54,up,Shakira,Chantaje (feat. Maluma),84,10,32,,,,
55,-,Camilo & Pedro Capó,Tutu,-,32,7,17,2019-10-06,15,2019-10-13
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],88,24,9,,,,
57,-,Harry Belafonte,"Shake, Shake Senora",-,57,1,,,,
58,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,58,4,94,2019-10-20,94,2019-10-20
59,-,Wisin & Yandel,Rakata,-,59,4,,,,
60,-,Ricky Martin & Diego El Cigala,Quiéreme,-,60,1,,,,
61,up,Maître Gims & Maluma,Hola Señorita,89,17,27,,,,
62,down,Nicky Jam & J Balvin,X,40,22,22,,,,
63,-,Tego Calderón,Pa' Que Retozen,-,40,2,,,,
64,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,59,3,94,2020-05-31,13,2020-07-26
65,-,Plan B,Guatagato,-,42,2,,,,
66,-,Alvaro Soler,Sofia (Acoustic Version),-,17,23,,,,
67,-,Camilo,Si Estoy Contigo,-,67,1,,,,
68,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,47,2,,,,
69,down,Los del Río,Macarena (Bayside Boys Remix),64,27,15,,,,
70,-,Natti Natasha,Que Mal Te Fue,-,70,1,,,,
71,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,17,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,14,20,,,,
73,-,Coti,Lo Mejor Para Los Dos,-,73,1,,,,
74,-,Camilo & Evaluna Montaner,Por Primera Vez,-,74,1,96,2020-04-19,95,2020-04-26
75,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,75,1,,,,
76,down,Ringnes-Ronny,Jag Vil Ha Dig,44,15,18,,,,
77,down,Ozuna,La Modelo (feat. Cardi B),73,50,12,,,,
78,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,78,1,,,,
79,down,Daddy Yankee,Gasolina,38,5,29,,,,
80,-,Ricky Martin & Carla Morrison,Recuerdo,-,80,1,,,,
81,down,"Anuel AA, Farruko & Zion",Que Se Joda,45,26,2,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,8,32,27,2019-10-06,27,2019-10-06
83,-,Ivy Queen,Quiero Saber,-,45,2,,,,
84,-,Kaoma,Lambada,-,19,12,,,,
85,-,Aitana & Reik,Enemigos,-,85,1,,,,
86,down,Rauw Alejandro & Farruko,Fantasías,65,26,17,92,2019-10-13,19,2019-12-08
87,-,Ricky Martin,Tiburones,-,63,4,,,,
88,-,J Balvin,Ginza,-,46,8,,,,
89,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,3,29,,,,
90,down,Slademan,Above Waters,67,27,21,,,,
91,-,Ozuna,Caramelo,-,16,1,65,2020-06-28,27,2020-08-16
92,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,18,32,53,2019-10-06,53,2019-10-06
93,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,53,1,,,,
94,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,47,2,,,,
95,-,Casper Mágico & Anuel AA,Sola & Vacía,-,95,1,,,,
96,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,96,1,,,,
97,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,38,6,,,,
98,-,Prince Royce,La Carretera,-,86,2,,,,
99,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,58,3,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,15,30,,,,
