Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,10,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,122,,,,
4,up,Becky G. & KAROL G,MAMIII,4,4,4,,,,
5,up,Ryan Castro,Mujeriego,5,2,6,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,116,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,120,,,,
8,up,J Balvin & Willy William,Mi Gente,8,3,121,,,,
9,up,Ricky Martin,Livin' la Vida Loca,20,7,116,,,,
10,down,Shakira,"Whenever, Wherever",6,1,122,33,2020-02-09,33,2020-02-09
11,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,6,30,,,,
12,up,ROSALÍA,CHICKEN TERIYAKI,17,8,2,,,,
13,up,Pitbull,Timber (feat. Ke$ha),32,2,110,,,,
14,down,Kali Uchis,telepatía,9,1,56,27,2021-02-28,6,2021-03-28
15,up,Rytmi Urbano,Rakkauden Roisto,64,9,34,,,,
16,up,Rytmi Urbano,Taika Toimii,67,16,34,,,,
17,up,Rytmi Urbano,Timbuktu,61,12,34,,,,
18,up,Rytmi Urbano,Coraźon Roto (2021),56,13,12,,,,
19,up,Rytmi Urbano,Coraźon Roto (Broken-Hearted),58,19,13,,,,
20,up,Rytmi Urbano,Coraźon Roto,69,12,32,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,4,84,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,71,3,2020-11-08,1,2020-11-15
23,down,Ronny Haverinen,Pitkän Talven Jälkeen,14,6,49,,,,
24,down,Bad Bunny,MIA (feat. Drake),19,6,111,,,,
25,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,112,,,,
26,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,2,17,,,,
27,down,ROSALÍA,SAOKO,21,2,5,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,114,60,2019-10-20,7,2019-11-17
29,down,Daddy Yankee,Gasolina,24,5,92,,,,
30,down,Rauw Alejandro,Todo De Ti,12,1,41,,,,
31,up,J Balvin & Skrillex,In Da Getto,94,2,36,,,,
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,78,14,2020-08-02,10,2020-08-23
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,97,74,2020-04-19,18,2020-08-09
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,11,97,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,107,21,2019-10-06,19,2019-10-13
36,down,Nicky Jam & Enrique Iglesias,El Perdón,33,13,85,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,25,50,,,,
38,-,Ivan Cornejo,Está Dañada,-,1,21,,,,
39,down,Bad Bunny,Yonaguni,23,5,37,,,,
40,down,Zion & Lennox,Yo Voy (feat. Yankee),25,25,10,,,,
41,up,Aventura & Bad Bunny,Volví,52,1,28,,,,
42,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,21,64,,,,
43,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,35,4,24,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),16,1,122,,,,
45,down,Shakira,Chantaje (feat. Maluma),43,10,89,,,,
46,-,Alex Rose & Myke Towers,Darte,-,46,1,,,,
47,-,Gigolo Y La Exce & Justin Quiles,Sativa,-,47,1,,,,
48,down,Alvaro Soler,Sofia,30,10,78,,,,
49,-,Maluma,Hawái,-,7,48,63,2020-08-09,2,2020-09-20
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,14,91,,,,
51,up,Gala,Freed from Desire,89,2,89,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,15,81,,,,
53,down,Los del Río,Macarena (Bayside Boys Remix),38,35,28,,,,
54,-,Enrique Iglesias,I Have Always Loved You,-,54,1,,,,
55,-,Luis Miguel,Mañana de Carnaval (Manha Do Carnaval),-,55,1,,,,
56,up,Juanes,La Camisa Negra,65,25,34,,,,
57,-,"KAROL G, Anuel AA & J Balvin",Location,-,21,11,50,2021-02-21,50,2021-02-21
58,-,Álvaro Soler,Magia,-,5,22,,,,
59,-,Anuel AA,Pin,-,59,1,,,,
60,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,8,,,,
61,-,Rauw Alejandro & Shenseea,RED VELVET,-,61,1,,,,
62,down,zzoilo & Aitana,Mon Amour (Remix),37,18,16,,,,
63,down,ROSALÍA & Travis Scott,TKN,27,1,76,96,2020-05-31,21,2020-06-07
64,up,Sebastián Yatra,Tacones Rojos,77,37,5,,,,
65,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,46,72,2019-10-06,48,2019-11-03
66,up,Rauw Alejandro & Chencho Corleone,Desesperados,75,35,10,,,,
67,up,J Balvin & Khalid,Otra Noche Sin Ti,92,2,16,,,,
68,up,Enrique Iglesias,I Like It (feat. Pitbull),78,16,57,,,,
69,up,ROSALÍA,Malamente,100,18,61,,,,
70,up,Romeo Santos,Imitadora,73,45,20,,,,
71,-,Marc Anthony,Nada de Nada,-,47,1,,,,
72,-,Bobby Summer,Jabba Jabba,-,63,5,,,,
73,-,Prince Royce,Rechazame,-,18,5,,,,
74,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,39,11,,,,
75,-,J Balvin,Azul,-,11,23,99,2020-03-29,70,2020-06-28
76,-,Enrique Iglesias,Hero,-,16,62,,,,
77,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,79,,,,
78,-,ルイス・フォンシ,No Me Doy Por Vencido (Version Ranchera),-,78,2,,,,
79,-,Bryant Myers & Bad Bunny,Triste,-,79,1,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,35,,,,
81,-,Fran Perea,Que Va a Ser,-,81,1,,,,
82,down,Maluma,Felices los 4,40,14,40,,,,
83,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,21,35,,,,
84,-,Anuel AA,Exit,-,84,1,,,,
85,down,6ix9ine,BEBE (feat. Anuel AA),36,17,44,,,,
86,-,Lele Pons,Celoso,-,20,31,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,30,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,76,3,2019-10-06,3,2019-10-06
89,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,89,1,,,,
90,-,Bad Bunny,Estamos Bien,-,14,4,,,,
91,down,Los del Río,Macarena (Bayside Boys Remix),45,27,48,,,,
92,-,Rauw Alejandro,MUSEO,-,67,1,,,,
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,26,,,,
94,down,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],68,68,2,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,19,,,,
96,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,10,,,,
97,-,Bad Bunny,Vete,-,1,33,55,2019-11-24,12,2019-12-01
98,-,Marc Anthony,Vivir Mi Vida,-,24,50,,,,
99,-,Sammy Babitzin,Pienen Pojan Nukkeshow (The Young New Mexican Puppeteer),-,99,1,,,,
100,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,33,6,2020-12-06,6,2020-12-06
