Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,36,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,11,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,123,,,,
4,up,Becky G. & KAROL G,MAMIII,4,4,5,,,,
5,up,Ryan Castro,Mujeriego,5,2,7,,,,
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),11,6,31,,,,
7,up,Shakira,"Whenever, Wherever",10,1,123,33,2020-02-09,33,2020-02-09
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,121,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,117,,,,
10,down,J Balvin & Willy William,Mi Gente,8,3,122,,,,
11,up,J Balvin & Skrillex,In Da Getto,31,2,37,,,,
12,up,Rauw Alejandro,Todo De Ti,30,1,42,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,22,2,72,3,2020-11-08,1,2020-11-15
14,down,Ricky Martin,Livin' la Vida Loca,9,7,117,,,,
15,down,Kali Uchis,telepatía,14,1,57,27,2021-02-28,6,2021-03-28
16,up,Daddy Yankee,Con Calma (feat. Snow),44,1,123,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,2,113,,,,
18,up,Daddy Yankee,Gasolina,29,5,93,,,,
19,down,Pitbull,Timber (feat. Ke$ha),13,2,111,,,,
20,up,ROSALÍA,LA FAMA (feat. The Weeknd),26,2,18,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,115,60,2019-10-20,7,2019-11-17
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,98,74,2020-04-19,18,2020-08-09
23,down,ROSALÍA,CHICKEN TERIYAKI,12,8,3,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,79,14,2020-08-02,10,2020-08-23
25,down,Bad Bunny,MIA (feat. Drake),24,6,112,,,,
26,up,Lele Pons,Celoso,86,20,32,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,2,108,21,2019-10-06,19,2019-10-13
28,-,KAROL G & Nicki Minaj,Tusa,-,1,103,29,2019-11-17,5,2020-02-02
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,4,85,,,,
30,up,Alvaro Soler,Sofia,48,10,79,,,,
31,up,Ivan Cornejo,Está Dañada,38,1,22,,,,
32,up,Bad Bunny,Yonaguni,39,5,38,,,,
33,down,ROSALÍA,SAOKO,27,2,6,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,30,31,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,66,35,11,,,,
36,down,Rytmi Urbano,Coraźon Roto (2021),18,13,13,,,,
37,down,Rytmi Urbano,Coraźon Roto (Broken-Hearted),19,19,14,,,,
38,down,Rytmi Urbano,Timbuktu,17,12,35,,,,
39,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,21,65,,,,
40,down,Rytmi Urbano,Rakkauden Roisto,15,9,35,,,,
41,down,Rytmi Urbano,Taika Toimii,16,16,35,,,,
42,down,Rytmi Urbano,Coraźon Roto,20,12,33,,,,
43,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,13,,,,
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,14,92,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,25,51,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,65,19,47,72,2019-10-06,48,2019-11-03
47,up,Marc Anthony,Nada de Nada,71,47,2,,,,
48,-,Kaoma,Lambada,-,19,55,,,,
49,down,Aventura & Bad Bunny,Volví,41,1,29,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),68,16,58,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),91,27,49,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,14,80,,,,
53,down,Shakira,Chantaje (feat. Maluma),45,10,90,,,,
54,up,Marc Anthony,Vivir Mi Vida,98,24,51,,,,
55,up,ROSALÍA & Travis Scott,TKN,63,1,77,96,2020-05-31,21,2020-06-07
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,11,98,,,,
57,-,Standly & El Barto,Mi Gata,-,57,1,,,,
58,-,Sisqó & Jd Pantoja,La Thong,-,58,1,,,,
59,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,15,82,,,,
60,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,60,1,,,,
61,-,Silvito El Nórdico,Juntos,-,46,2,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,36,13,86,,,,
63,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,32,,,,
64,down,Los del Río,Macarena (Bayside Boys Remix),53,35,29,,,,
65,-,LDNE,Labios Rojos,-,65,1,,,,
66,-,Daddy Yankee,PROBLEMA,-,33,8,,,,
67,-,DrefQuila,Túnel,-,67,1,,,,
68,down,Ronny Haverinen,Pitkän Talven Jälkeen,23,6,50,,,,
69,-,Marco Antonio Solís,El Peor De Mis Fracasos,-,69,1,,,,
70,-,Marco Antonio Solís,A Que Me Quedo Contigo,-,70,1,,,,
71,down,ROSALÍA,Malamente,69,18,62,,,,
72,-,Silvito El Nórdico,Pitágoras,-,47,3,,,,
73,-,Enrique Iglesias,Tired of Being Sorry,-,23,24,,,,
74,-,Marco Antonio Solís,Invéntame,-,74,1,,,,
75,-,Silvito El Nórdico,Vive Tu Vida,-,42,3,,,,
76,-,Marco Antonio Solís,La Última Parte,-,76,1,,,,
77,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,55,17,2021-01-31,17,2021-01-31
78,down,zzoilo & Aitana,Mon Amour (Remix),62,18,17,,,,
79,-,Silvito El Nórdico,Romántica,-,41,3,,,,
80,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,80,1,,,,
81,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,3,20,,,,
82,-,Silvito El Nórdico,Vuelve,-,50,3,,,,
83,down,ルイス・フォンシ,No Me Doy Por Vencido (Version Ranchera),78,78,3,,,,
84,-,Marco Antonio Solís,Sigue Sin Mí,-,84,1,,,,
85,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,112,,,,
86,-,Marco Antonio Solís,Se Va Muriendo Mi Alma,-,51,6,,,,
87,-,Marco Antonio Solís,Amor En Silencio,-,72,2,,,,
88,-,"Rauw Alejandro, Future & Rvssian",FCK U X2,-,88,1,,,,
89,down,Zion & Lennox,Yo Voy (feat. Yankee),40,25,11,,,,
90,-,Blessd & Ryan Castro,Quien TV Remix,-,90,1,,,,
91,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,15,,,,
92,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,72,1,,,,
93,down,Enrique Iglesias,Hero,76,16,63,,,,
94,-,Bad Bunny & Tainy,Callaita,-,13,44,28,2019-10-06,23,2019-10-20
95,down,Maluma,Hawái,49,7,49,63,2020-08-09,2,2020-09-20
96,-,Monsieur Periné,Nuestra canción,-,2,17,,,,
97,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,43,4,25,,,,
98,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,60,,,,
99,-,Dj Venot,Shivers (feat. Damantio) [Bachata Version],-,99,1,,,,
100,-,Miguel Sáez,Pa' la Morena (feat. K-Narias),-,100,1,,,,
