Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,81,,,,
3,up,Los DC,La Bailarina,18,3,4,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,80,,,,
5,down,J Balvin & Willy William,Mi Gente,4,3,81,,,,
6,up,NELKIS & Supersoniko,Perdóname,58,6,2,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],3,3,76,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,1,81,,,,
9,up,El Nani,La Calle,12,2,7,,,,
10,up,Los NS,NS,15,10,4,,,,
11,up,El Nani & Rubialex,Imposible,20,11,4,,,,
12,up,Los NS,Lisa La Lista,14,4,7,,,,
13,up,Randy Baby & Lobito,No Le Bajes,16,8,5,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,81,,,,
15,down,Shakira,"Whenever, Wherever",7,1,81,33,2020-02-09,33,2020-02-09
16,up,El Nani,Más Calor,19,10,5,,,,
17,down,Randy Baby & La R,Extrañandote,11,11,3,,,,
18,down,Randy Baby,Mia de una Vez,10,9,5,,,,
19,down,Jalizon,Te Sueño,17,15,3,,,,
20,up,Jalizon,TE ADORO,29,17,7,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,59,74,2020-04-19,18,2020-08-09
22,up,Dj Yuni,Disco Beat,39,3,7,,,,
23,up,Randy Baby,Basta de Mentiras,37,23,4,,,,
24,up,El Nani,Dando y Dando,34,22,4,,,,
25,up,Los DC,Me Baila Así,28,24,4,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,30,3,2020-11-08,1,2020-11-15
27,-,Ricky Martin,Livin' la Vida Loca,-,7,78,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,2,72,,,,
29,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,44,,,,
31,down,Ronny Haverinen,Pitkän Talven Jälkeen,30,6,8,,,,
32,down,El Nani & Rubialex,Para Enamorarse,27,25,4,,,,
33,up,Dj Yuni,Moombaton Beat 1,35,1,7,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,11,66,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,80,,,,
36,-,Rytmi Urbano,Timbuktu,-,12,2,,,,
37,-,Rytmi Urbano,Rakkauden Roisto,-,9,3,,,,
38,-,Rytmi Urbano,Coraźon Roto,-,12,2,,,,
39,-,Rytmi Urbano,Taika Toimii,-,16,2,,,,
40,-,Pitbull,Timber (feat. Ke$ha),-,2,75,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,7,34,94,2021-01-31,47,2021-03-07
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,79,60,2019-10-20,7,2019-11-17
43,-,Lele Pons & Guaynaa,Se Te Nota,-,31,8,81,2020-09-27,36,2020-11-15
44,-,El Kuate,La Cinturita,-,44,2,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,18,17,2021-01-31,17,2021-01-31
46,-,Nublu,für Oksana (feat. gameboy tetris),-,16,47,,,,
47,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,6,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,24,35,,,,
49,-,Bad Bunny,MIA (feat. Drake),-,6,77,,,,
50,-,Enrique Iglesias,Rhythm Divine,-,50,3,,,,
51,-,Manu Chao,Mentira,-,51,1,,,,
52,-,Manu Chao,Clandestino,-,46,3,,,,
53,-,Romeo Santos,La Diabla,-,53,1,,,,
54,-,El Nani,Bienvenidos,-,44,3,,,,
55,-,Bang Data,Candy,-,55,1,,,,
56,-,Manu Chao,Bongo Bong,-,45,11,,,,
57,-,Becky G. & Natti Natasha,Sin Pijama,-,19,52,,,,
58,-,KAROL G & Nicki Minaj,Tusa,-,1,80,29,2019-11-17,5,2020-02-02
59,-,Manu Chao,Minha galera,-,59,1,,,,
60,-,El Nani,Hay Dios,-,37,3,,,,
61,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,59,,,,
62,down,El Kuate,Aquí y Así,42,42,4,,,,
63,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,63,3,,,,
64,-,Los DC,Lento,-,45,3,,,,
65,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,32,,,,
66,up,Landy RA & Rhodium Music,50 Sombras de Grey,75,24,7,,,,
67,-,Gala,Freed from Desire,-,2,55,,,,
68,-,Manu Chao,Welcome to Tijuana,-,68,1,,,,
69,-,Landy RA & Hashe Dee,Kuubamo,-,38,6,,,,
70,-,Manu Chao,Desaparecido,-,70,1,,,,
71,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,71,1,,,,
72,-,Chulito El Sabroso & Rhodium Music,Las Putis,-,37,7,,,,
73,-,Wisin & Yandel,Fever (feat. Sean Kingston),-,73,1,,,,
74,up,Chulito El Sabroso & Rhodium Music,Las Muchachitas,83,74,3,,,,
75,-,Manu Chao,Je ne t'aime plus,-,75,1,,,,
76,down,"Rhodium Music, Los Ordara & Hector El Troyano",En El Gogo,44,34,7,,,,
77,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),50,17,2,,,,
78,-,Lele Pons,Celoso,-,20,24,,,,
79,-,Los del Río,Macarena (Bayside Boys Remix),-,27,29,,,,
80,-,"Intokble, Chocolate Mc & Rhodium Music",Te La Das (feat. El Corrupto),-,15,8,,,,
81,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,49,,,,
82,-,Los del Río,Macarena (Bayside Boys Remix),-,35,17,,,,
83,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,33,,,,
84,-,MARIO EDY,MI Corazón,-,84,1,,,,
85,-,Romeo Santos,7 Días,-,85,1,,,,
86,-,Álvaro Soler,Magia,-,5,1,,,,
87,-,Enrique Iglesias,Tired of Being Sorry,-,23,14,,,,
88,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,65,,,,
89,-,Ozuna & Romeo Santos,El Farsante (Remix),-,72,4,,,,
90,-,Bad Bunny,TE MUDASTE,-,24,11,20,2020-12-06,20,2020-12-06
91,-,Fran Perea,Uno Mas Uno Son 7,-,91,1,,,,
92,up,"Miguelon, Rhodium Music & V Mandy",Ella Llora,99,48,5,,,,
93,-,Juanes,La Camisa Negra,-,25,13,,,,
94,-,TINI & Maria Becerra,Miénteme,-,30,1,,,,
95,-,Miguelon & Rhodium Music,Incompatible (feat. Melih Loyal),-,20,3,,,,
96,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,70,4,,,,
97,-,Lavastida MC,No Dejo de Pensarte,-,20,4,,,,
98,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,61,2,24,2021-05-02,9,2021-05-16
99,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,6,,,,
100,-,El Canto del Loco,Ya Nada Volverá a Ser Como Antes,-,100,1,,,,
