Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,39,,,,
2,up,J Balvin & Ed Sheeran,Forever My Love,31,2,2,,,,
3,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,14,,,,
4,up,J Balvin & Ed Sheeran,Sigue,37,4,2,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,126,,,,
6,up,J Balvin & Willy William,Mi Gente,10,3,125,,,,
7,up,Becky G. & KAROL G,MAMIII,11,4,8,,,,
8,down,ROSALÍA,CANDY,5,5,3,,,,
9,down,ROSALÍA,SAOKO,4,2,9,,,,
10,up,Shakira,"Whenever, Wherever",13,1,126,33,2020-02-09,33,2020-02-09
11,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,6,34,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,124,,,,
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,2,21,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,3,120,,,,
15,up,Ricky Martin,Livin' la Vida Loca,33,7,120,,,,
16,up,Kali Uchis,telepatía,24,1,60,27,2021-02-28,6,2021-03-28
17,up,Daddy Yankee,Con Calma (feat. Snow),21,1,126,,,,
18,up,Pitbull,Timber (feat. Ke$ha),30,2,114,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,11,101,,,,
20,up,Rauw Alejandro,Todo De Ti,40,1,45,,,,
21,down,ROSALÍA,HENTAI,3,3,3,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),45,15,75,,,,
23,up,J Balvin & Skrillex,In Da Getto,28,2,40,,,,
24,up,Ivan Cornejo,Está Dañada,44,1,24,,,,
25,up,Daddy Yankee,Gasolina,41,5,96,,,,
26,up,Anitta,Envolver,29,3,2,,,,
27,-,Rytmi Urbano,Timbuktu,-,12,37,,,,
28,down,Bad Bunny,MIA (feat. Drake),16,6,115,,,,
29,-,Rytmi Urbano,Rakkauden Roisto,-,9,37,,,,
30,-,Rytmi Urbano,Taika Toimii,-,16,37,,,,
31,up,Ronny Haverinen,Pitkän Talven Jälkeen,39,6,53,,,,
32,up,Shakira,Chantaje (feat. Maluma),38,10,93,,,,
33,-,Enrique Iglesias,Espacio en Tu Corazón,-,33,1,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,82,14,2020-08-02,10,2020-08-23
35,-,Rytmi Urbano,Coraźon Roto,-,12,35,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,4,88,,,,
37,-,Enrique Iglesias,Hero,-,16,65,,,,
38,up,Bad Bunny,Yonaguni,46,5,41,,,,
39,up,Sebastián Yatra,Tacones Rojos,54,37,7,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,101,74,2020-04-19,18,2020-08-09
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,2,116,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,111,21,2019-10-06,19,2019-10-13
43,-,Maluma,Mojando Asientos (feat. Feid),-,43,1,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,75,3,2020-11-08,1,2020-11-15
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,5,115,,,,
46,down,ROSALÍA,CHICKEN TERIYAKI,8,8,6,,,,
47,down,ROSALÍA,BULERÍAS,9,9,3,,,,
48,-,Kaoma,Lambada,-,19,56,,,,
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,15,85,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),56,16,61,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,14,83,,,,
52,-,Maluma,Sobrio,-,28,14,,,,
53,up,Marc Anthony,Vivir Mi Vida,55,24,53,,,,
54,down,ROSALÍA,G3 N15,17,17,3,,,,
55,down,ROSALÍA,MOTOMAMI,14,14,3,,,,
56,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,45,1,,,,
57,down,ROSALÍA,COMO UN G,22,22,3,,,,
58,down,Ryan Castro,Mujeriego,12,2,10,,,,
59,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,48,72,2019-10-06,48,2019-11-03
60,-,Rytmi Urbano,Coraźon Roto (Broken-Hearted),-,19,16,,,,
61,-,Rytmi Urbano,Coraźon Roto (2021),-,13,15,,,,
62,-,Luis Miguel,Mañana de Carnaval (Manha Do Carnaval),-,55,2,,,,
63,-,Enrique Iglesias,I Have Always Loved You,-,54,2,,,,
64,down,Gala,Freed from Desire,63,2,92,,,,
65,down,Lunay,LE GUSTA QUE LA VEAN,52,52,2,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,14,95,,,,
67,-,Juanes,La Camisa Negra,-,25,35,,,,
68,-,Monsieur Periné,Nuestra canción,-,2,19,,,,
69,-,6ix9ine,BEBE (feat. Anuel AA),-,17,45,,,,
70,down,ROSALÍA,BIZCOCHITO,15,6,3,,,,
71,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),32,32,3,,,,
72,-,J Balvin,Una Nota,-,1,14,,,,
73,-,Rodolfo y Su Tipica RA7,La Colegiala,-,73,1,,,,
74,-,Los del Río,Macarena (Bayside Boys Remix),-,35,31,,,,
75,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,32,32,,,,
76,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,76,2,,,,
77,down,ROSALÍA,DIABLO,20,20,3,,,,
78,-,Jose Leon,Te Quiero Divina,-,78,1,,,,
79,down,Marco Antonio Solís,Se Va Muriendo Mi Alma,57,51,8,,,,
80,down,ROSALÍA,CUUUUuuuuuute,19,19,3,,,,
81,down,Standly & El Barto,Mi Gata,59,57,4,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,25,54,,,,
83,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,75,3,22,,,,
84,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,84,1,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,13,44,,,,
86,up,Lele Pons,Celoso,94,20,35,,,,
87,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,57,17,2021-01-31,17,2021-01-31
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,21,68,,,,
89,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,50,,,,
90,-,El Migu,Criminaali,-,13,21,,,,
91,down,Becky G. & Natti Natasha,Sin Pijama,53,19,65,,,,
92,-,Bad Bunny,TE MUDASTE,-,24,14,20,2020-12-06,20,2020-12-06
93,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,93,1,,,,
94,-,Leyla,Espera,-,94,1,,,,
95,down,Alvaro Soler,Sofia,62,10,82,,,,
96,-,Enrique Iglesias & Usher,Dirty Dancer,-,75,5,,,,
97,-,Shakira,Rabiosa (feat. Pitbull),-,21,14,,,,
98,down,ROSALÍA,Abcdefg,42,42,3,,,,
99,-,ROSALÍA,Malamente,-,18,63,,,,
100,-,Bad Bunny & Mora,Una Vez,-,35,6,,,,
