Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,80,,,,
3,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,75,,,,
4,up,J Balvin & Willy William,Mi Gente,11,3,80,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,79,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,2,29,3,2020-11-08,1,2020-11-15
7,up,Shakira,"Whenever, Wherever",13,1,80,33,2020-02-09,33,2020-02-09
8,up,Daddy Yankee,Con Calma (feat. Snow),21,1,80,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,80,,,,
10,down,Randy Baby,Mia de una Vez,9,9,4,,,,
11,up,Randy Baby & La R,Extrañandote,26,11,2,,,,
12,down,El Nani,La Calle,2,2,6,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,5,79,,,,
14,down,Los NS,Lisa La Lista,4,4,6,,,,
15,down,Los NS,NS,12,10,3,,,,
16,down,Randy Baby & Lobito,No Le Bajes,8,8,4,,,,
17,up,Jalizon,Te Sueño,32,15,2,,,,
18,down,Los DC,La Bailarina,3,3,3,,,,
19,down,El Nani,Más Calor,10,10,4,,,,
20,down,El Nani & Rubialex,Imposible,15,11,3,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,58,74,2020-04-19,18,2020-08-09
22,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,71,,,,
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,17,17,2021-01-31,17,2021-01-31
24,up,Landy RA,Inolvidable,33,15,11,,,,
25,up,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),65,22,5,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,78,60,2019-10-20,7,2019-11-17
27,down,El Nani & Rubialex,Para Enamorarse,25,25,3,,,,
28,down,Los DC,Me Baila Así,24,24,3,,,,
29,down,Jalizon,TE ADORO,20,17,6,,,,
30,up,Ronny Haverinen,Pitkän Talven Jälkeen,38,6,7,,,,
31,down,Rhodium Music & Intokble,Samba (feat. El Bacoco),29,12,8,,,,
32,down,"Intokble, Rhodium Music & El 8ddy",Pisteo,30,17,8,,,,
33,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),39,33,2,,,,
34,down,El Nani,Dando y Dando,22,22,3,,,,
35,-,Dj Yuni,Moombaton Beat 1,-,1,6,,,,
36,up,Miguelon & Rhodium Music,Modelo De Play Boy,36,26,6,,,,
37,down,Randy Baby,Basta de Mentiras,23,23,3,,,,
38,up,Landy RA,Olvida el Pasado,86,14,13,,,,
39,-,Dj Yuni,Disco Beat,-,3,6,,,,
40,down,Landy RA,Bajarte la Luna,28,19,10,,,,
41,up,Intokble & Rhodium Music,Ya No Queda Amor,43,24,6,,,,
42,up,El Kuate,Aquí y Así,55,42,3,,,,
43,up,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",46,24,8,,,,
44,down,"Rhodium Music, Los Ordara & Hector El Troyano",En El Gogo,34,34,6,,,,
45,-,Lavastida MC,Sigo Aquí,-,34,4,,,,
46,up,Mr. Lachi,La Cuenta No Te Da,79,46,4,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,43,14,2020-08-02,10,2020-08-23
48,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,65,,,,
49,-,Julio Iglesias,"A Veces Tu, a Veces Yo",-,49,1,,,,
50,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,17,1,,,,
51,-,Julio Iglesias,Por un Poco de Tu Amor,-,51,1,,,,
52,-,Julio Iglesias,Me olvidé de vivir,-,52,1,,,,
53,-,Julio Iglesias,Abrázame,-,53,1,,,,
54,-,Julio Iglesias,Cuidado Amor,-,54,1,,,,
55,down,Eko & Rhodium Music,Reflejo,35,35,5,,,,
56,-,Julio Iglesias,Quiero,-,56,1,,,,
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,7,33,94,2021-01-31,47,2021-03-07
58,-,NELKIS & Supersoniko,Perdóname,-,6,1,,,,
59,-,Mr. Lachi & Mawell,Amor del Verdadero,-,54,3,,,,
60,down,Eko & Rhodium Music,Choka,49,35,8,,,,
61,-,Julio Iglesias,33 Años,-,61,1,,,,
62,-,Julio Iglesias,Caminito,-,62,1,,,,
63,up,El Kuate,Después de la Disco,100,63,3,,,,
64,-,Julio Iglesias,Quiereme Mucho,-,64,1,,,,
65,down,"Rhodium Music, El Sheriff, Landy RA, Intokble, Peter Cruz & Lavastida MC",Tu No Tienes Break (feat. El Kuate & SILVIALEX SA),31,11,7,,,,
66,down,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,50,18,6,,,,
67,-,Intokble & Rhodium Music,Uriki Traka,-,24,6,,,,
68,-,Julio Iglesias,"Un Dia Tu, un Dia Yo",-,68,1,,,,
69,-,Julio Iglesias,Jurame,-,69,1,,,,
70,-,Julio Iglesias,Pobre Diablo,-,70,1,,,,
71,-,Landy RA,No Voy a Creerte,-,15,8,,,,
72,-,Landy RA,Olvida el Pasado (Salsa Remix),-,14,7,,,,
73,down,"Hector El Troyano, Lobo Malo & Rhodium Music",Con Las 2,37,21,7,,,,
74,down,Landy RA,La Encontré Llorando,62,16,12,,,,
75,down,Landy RA & Rhodium Music,50 Sombras de Grey,48,24,6,,,,
76,up,Landy RA & Rhodium Music,Pegala (feat. Fayer),95,13,7,,,,
77,-,Julio Iglesias,Manuela,-,77,1,,,,
78,-,Julio Iglesias,Preguntale,-,78,1,,,,
79,-,Julio Iglesias,Alma Llanera,-,79,1,,,,
80,-,"Miguelon, Rhodium Music & V Mandy",Dile,-,40,5,,,,
81,-,Chulito El Sabroso & Rhodium Music,Por Gusto,-,81,2,,,,
82,-,Alvaro Soler,Sofia,-,10,47,,,,
83,-,Chulito El Sabroso & Rhodium Music,Las Muchachitas,-,74,2,,,,
84,-,Chulito El Sabroso & Rhodium Music,Mia Mia,-,52,2,,,,
85,up,El Kuate,Dale Candela,98,35,6,,,,
86,-,Julio Iglesias,Quiereme,-,86,1,,,,
87,-,"Mr. Lachi, Landy RA & Rhodium Music",Enloquecer,-,44,2,,,,
88,down,Chulito El Sabroso & Rhodium Music,A Lo Rico Rico,75,75,2,,,,
89,-,Julio Iglesias,Por el Amor de una Mujer,-,89,1,,,,
90,-,Lavastida MC,Sube Las Manos,-,30,4,,,,
91,-,Chulito El Sabroso & Rhodium Music,Esta Soledad,-,91,1,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,2,76,21,2019-10-06,19,2019-10-13
93,-,Intokble & Rhodium Music,Prendia,-,29,5,,,,
94,-,El Kuate,Diferentes Poses,-,36,5,,,,
95,-,Eko & Rhodium Music,No Me Llames,-,30,5,,,,
96,down,Landy RA,Atrevete,57,19,9,,,,
97,-,Julio Iglesias,Cu Cu Rru Cu Cu Paloma,-,97,1,,,,
98,-,Chulito El Sabroso & Rhodium Music,Tu Eres Maldita,-,76,3,,,,
99,down,"Miguelon, Rhodium Music & V Mandy",Ella Llora,63,48,4,,,,
100,-,Julio Iglesias,Candilejas,-,100,1,,,,
