Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,7,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,5,1,29,29,2019-11-17,5,2020-02-02
3,down,Daddy Yankee,Con Calma (feat. Snow),2,1,29,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,29,60,2019-10-20,7,2019-11-17
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,2,29,21,2019-10-06,19,2019-10-13
6,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,29,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,29,,,,
8,down,J Balvin & Willy William,Mi Gente,6,3,29,,,,
9,up,Shakira & Anuel AA,Me Gusta,9,7,19,73,2020-01-19,50,2020-03-15
10,up,Shakira,"Whenever, Wherever",10,1,29,33,2020-02-09,33,2020-02-09
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,29,,,,
12,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,10,12,38,2020-03-08,7,2020-03-29
13,down,Bad Bunny,Yo Perreo Sola,11,8,13,44,2020-03-08,31,2020-04-19
14,down,Bad Bunny,MIA (feat. Drake),13,6,29,,,,
15,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,15,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,2,29,,,,
17,up,Maître Gims & Maluma,Hola Señorita,43,17,24,,,,
18,up,Ricky Martin,Livin' la Vida Loca,25,7,29,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,29,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,5,28,,,,
21,down,6ix9ine,BEBE (feat. Anuel AA),17,17,20,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,18,29,53,2019-10-06,53,2019-10-06
23,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,14,29,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,17,,,,
25,up,Ir-Sais,Dream Girl,35,17,4,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,29,,,,
27,up,Alvaro Soler,Sofia,34,10,22,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,3,26,,,,
29,down,J Balvin,Amarillo,24,1,10,30,2020-03-29,30,2020-03-29
30,-,Julio Iglesias,Il faut toujours un perdant (Hey),-,30,1,,,,
31,-,Julio Iglesias,J'ai besoin de toi (çada dia mas),-,31,1,,,,
32,-,Julio Iglesias,"Le monde est fou, le monde est beau (a veces tu a veces yo)",-,32,1,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,4,28,3,2019-10-06,3,2019-10-06
34,-,Julio Iglesias,Ma chance et ma chansón (La Nave del Olvido),-,34,1,,,,
35,-,Julio Iglesias,Ne t'en vas pas je t'aime (si mi lasci no vale),-,35,1,,,,
36,-,Julio Iglesias,Une nuit de çarnaval (paloma blança),-,36,1,,,,
37,up,Ozuna,Baila Baila Baila,67,11,23,,,,
38,up,Shakira,Chantaje (feat. Maluma),50,10,29,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),41,14,27,37,2019-10-20,37,2019-10-20
40,down,J Balvin,Morado,33,8,20,72,2020-01-19,50,2020-03-29
41,down,Daddy Yankee,Gasolina,32,5,26,,,,
42,up,Enrique Iglesias,Hero,46,16,28,,,,
43,down,J Balvin,Rojo,23,4,13,36,2020-03-08,35,2020-03-29
44,down,Nicky Jam & Enrique Iglesias,El Perdón,38,13,29,,,,
45,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,4,16,,,,
46,up,Bad Bunny & Sech,Ignorantes,68,9,13,94,2020-02-16,15,2020-03-08
47,up,Bad Bunny,La Difícil,54,1,13,13,2020-03-08,13,2020-03-08
48,up,Bad Bunny,Vete,49,1,23,55,2019-11-24,12,2019-12-01
49,up,Nicky Jam & J Balvin,X,53,22,20,,,,
50,-,Gente de Zona & Becky G.,Muchacha,-,30,1,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,36,22,,,,
52,up,Bad Bunny,Si Veo a Tu Mamá,89,11,12,27,2020-03-08,26,2020-03-15
53,-,Sergio Dalma,Solo tú,-,53,1,,,,
54,-,Maluma,ADMV (Versión Urbana),-,54,1,,,,
55,-,Sergio Dalma,Vado via,-,55,1,,,,
56,down,Bad Bunny & Don Omar,PA' ROMPERLA,31,31,2,74,2020-05-17,74,2020-05-17
57,-,Alvaro Soler,Sofia (Acoustic Version),-,17,21,,,,
58,-,J Balvin,Blanco,-,9,24,,,,
59,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,19,,,,
60,down,Pitbull,Timber (feat. Ke$ha),37,2,29,,,,
61,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,8,29,27,2019-10-06,27,2019-10-06
62,-,Los del Río,Macarena (Bayside Boys Remix),-,35,7,,,,
63,-,Sergio Dalma,Este amor no se toca,-,63,1,,,,
64,-,Salsa Fever,La Mirada,-,64,1,,,,
65,-,Sergio Dalma,Será porque te amo,-,65,1,,,,
66,-,Salsa Fever,Montuneate (Loop),-,66,1,,,,
67,-,Salsa Fever,Odiane,-,67,1,,,,
68,-,Salsa Fever,Se Acabo,-,68,1,,,,
69,-,Kaoma,Lambada,-,19,11,,,,
70,-,Bad Bunny,A Tu Merced,-,33,7,89,2020-03-08,89,2020-03-08
71,-,Salsa Fever,Montuneate,-,71,1,,,,
72,up,Slademan,Above Waters,88,27,19,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,21,20,,,,
74,-,Bad Bunny,25/8,-,28,6,97,2020-03-08,97,2020-03-08
75,-,Salsa Fever,LaLaLaLa (Loop),-,75,1,,,,
76,up,J Balvin & Bad Bunny,LA CANCIÓN,85,19,26,72,2019-10-06,48,2019-11-03
77,-,Salsa Fever,Solo Rucuerdos,-,77,1,,,,
78,-,Maluma,11 PM,-,13,23,68,2019-10-06,68,2019-10-06
79,-,Salsa Fever,Piropo Sibao,-,79,1,,,,
80,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,36,20,6,,,,
81,-,Los del Río,Macarena (Bayside Boys Remix),-,27,12,,,,
82,-,Salsa Fever,Arrepentida,-,82,1,,,,
83,-,BIGPP,Laxed (Siren Beat),-,46,4,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz),71,15,22,,,,
85,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,19,13,,,,
86,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,21,21,14,2019-10-06,12,2019-10-13
87,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,87,1,76,2020-06-14,72,2020-07-05
88,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,58,3,94,2019-10-20,94,2019-10-20
89,-,Shakira,Rabiosa (feat. Pitbull),-,21,6,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,19,19,28,,,,
91,down,Anitta & J Balvin,Downtown,52,48,4,,,,
92,-,Sergio Dalma,Volare,-,92,1,,,,
93,-,J Balvin,Reggaeton,-,38,4,,,,
94,-,Sean Paul & J Balvin,Contra la Pared,-,39,17,,,,
95,-,Maluma,HP,-,20,17,,,,
96,-,Zion & レノックス,Hoy Lo Siento (feat. Tony Dize),-,53,1,,,,
97,-,Rauw Alejandro,Tattoo,-,27,8,74,2020-03-22,35,2020-07-26
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,15,27,,,,
99,down,Eros Ramazzotti,Un'emozione Per Sempre,81,78,2,,,,
100,down,Bad Bunny & Tainy,Callaita,90,13,29,28,2019-10-06,23,2019-10-20
