Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,20,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,5,14,2020-08-02,10,2020-08-23
3,down,ROSALÍA & Travis Scott,TKN,2,1,13,96,2020-05-31,21,2020-06-07
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,42,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,42,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,1,42,,,,
7,down,J Balvin & Willy William,Mi Gente,5,3,42,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,42,60,2019-10-20,7,2019-11-17
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,5,41,,,,
10,down,KAROL G & Nicki Minaj,Tusa,8,1,42,29,2019-11-17,5,2020-02-02
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,42,21,2019-10-06,19,2019-10-13
12,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",24,12,2,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,42,,,,
14,up,Landy RA,Olvida el Pasado (Salsa Remix),83,14,2,,,,
15,up,Landy RA,Olvida el Pasado,85,14,2,,,,
16,up,Landy RA,Intro,79,15,2,,,,
17,up,Shakira,"Whenever, Wherever",17,1,42,33,2020-02-09,33,2020-02-09
18,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,7,8,94,2021-01-31,47,2021-03-07
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],63,18,42,53,2019-10-06,53,2019-10-06
20,down,Bad Bunny,MIA (feat. Drake),13,6,42,,,,
21,down,Maluma,Hawái,11,7,4,63,2020-08-09,2,2020-09-20
22,down,Ricky Martin,Livin' la Vida Loca,15,7,42,,,,
23,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,10,25,38,2020-03-08,7,2020-03-29
24,down,6ix9ine,YAYA,12,3,8,31,2020-07-12,31,2020-07-12
25,down,Pitbull,Timber (feat. Ke$ha),18,2,42,,,,
26,-,ROSALÍA,Malamente,-,18,38,,,,
27,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),96,27,7,79,2020-07-05,50,2020-07-12
28,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,21,14,,,,
29,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,22,,,,
30,up,Natti Natasha & Ozuna,Criminal,33,27,25,,,,
31,down,Ir-Sais,Dream Girl,19,17,17,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,2,42,,,,
33,down,Gala,Freed from Desire,32,2,24,,,,
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",97,8,42,27,2019-10-06,27,2019-10-06
35,-,Black Eyed Peas & Becky G.,DURO HARD,-,35,3,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),56,35,13,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,11,42,,,,
38,down,Ozuna,Caramelo,22,16,11,65,2020-06-28,27,2020-08-16
39,up,Ringnes-Ronny,Jag Vil Ha Dig,55,15,25,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,35,13,42,,,,
41,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,30,14,,,,
42,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,42,1,,,,
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,3,39,,,,
44,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,29,,,,
45,up,Shakira,Chantaje (feat. Maluma),48,10,41,,,,
46,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,11,12,31,2020-06-07,31,2020-06-07
47,up,Bad Bunny,Yo Perreo Sola,50,8,26,44,2020-03-08,31,2020-04-19
48,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,48,2,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,42,,,,
50,up,Maluma,Felices los 4,74,14,22,,,,
51,up,Nicky Jam & J Balvin,X,51,22,30,,,,
52,-,Paolo Conte,Sparring Partner,-,52,1,,,,
53,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,39,3,,,,
54,-,Kaoma,Lambada,-,19,18,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,14,42,,,,
56,up,Ricky Martin,She Bangs (English Version),65,34,10,,,,
57,down,Daddy Yankee,Gasolina,30,5,39,,,,
58,-,Shakira,La Tortura (Alternate Version),-,58,1,,,,
59,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),45,26,26,94,2019-11-03,94,2019-11-03
60,-,J Balvin,Blanco,-,9,28,,,,
61,up,Enrique Iglesias,Be With You,82,53,5,,,,
62,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,40,3,2019-10-06,3,2019-10-06
63,down,Becky G. & Natti Natasha,Sin Pijama,54,19,41,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,15,39,,,,
65,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,30,,,,
66,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,27,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),80,13,30,,,,
68,-,Justin Quiles,Jeans,-,68,1,75,2020-10-18,45,2020-11-15
69,down,J Balvin,Morado,41,8,32,72,2020-01-19,50,2020-03-29
70,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,52,3,99,2020-05-17,99,2020-05-17
71,-,Loco Escrito,Ámame,-,54,4,,,,
72,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,72,1,,,,
73,-,Nublu,1-2,-,24,7,,,,
74,down,Marc Anthony,Vivir Mi Vida,46,24,27,,,,
75,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,10,,,,
76,-,Sech,Relación,-,39,6,78,2020-06-07,28,2020-07-19
77,down,Nublu,für Oksana (feat. gameboy tetris),27,16,27,,,,
78,down,J Balvin,Amarillo,71,1,22,30,2020-03-29,30,2020-03-29
79,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,57,3,,,,
80,-,Cepeda,Gentleman,-,80,1,,,,
81,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,20,14,,,,
82,-,Reik,Me Niego (feat. Ozuna & Wisin),-,61,5,,,,
83,-,Manu Chao,Bongo Bong,-,45,7,,,,
84,down,Alvaro Soler,Sofia,44,10,35,,,,
85,down,Slademan,Above Waters,57,27,27,,,,
86,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,12,,,,
87,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,10,9,2019-10-06,9,2019-10-06
88,-,Farruko,Deidad,-,88,1,,,,
89,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,46,10,,,,
90,-,Reik,Con la Falta Que Me Haces,-,83,1,,,,
91,-,Ambar Lucid,A letter to my younger self,-,60,2,,,,
92,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,92,1,,,,
93,down,Daddy Yankee,Dura,69,49,19,,,,
94,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,33,1,,,,
95,-,Sammy Babitzin,Daa-Da Daa-Da,-,61,4,,,,
96,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",59,13,7,89,2020-07-19,12,2020-08-16
97,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,97,2,,,,
98,-,Cali y El Dandee & Danna Paola,Nada,-,98,1,,,,
99,-,Jencarlos,Bajito (feat. Ky-Mani Marley),-,97,1,,,,
100,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,34,1,67,2020-10-18,38,2020-11-15
