Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,23,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,16,96,2020-05-31,21,2020-06-07
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,8,14,2020-08-02,10,2020-08-23
4,up,KAROL G & Nicki Minaj,Tusa,4,1,45,29,2019-11-17,5,2020-02-02
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,45,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,45,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,1,45,,,,
8,up,"Ozuna, Doja Cat & Sia",Del Mar,30,8,2,,,,
9,up,J Balvin & Willy William,Mi Gente,9,3,45,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,45,60,2019-10-20,7,2019-11-17
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,45,21,2019-10-06,19,2019-10-13
12,up,Dryizer,Cuban Salsa Loop,21,3,6,,,,
13,up,Dryizer,Cuban Salsa Beat,38,13,2,,,,
14,down,Maluma,Hawái,12,7,7,63,2020-08-09,2,2020-09-20
15,down,Kraimoni,Reggaeton Beat,13,2,2,,,,
16,up,Landy RA,Bajarte la Luna (Remix),24,12,2,,,,
17,down,Landy RA,Olvida el Pasado,14,14,5,,,,
18,down,Shakira,"Whenever, Wherever",10,1,45,33,2020-02-09,33,2020-02-09
19,up,Landy RA,Me Decian Que No,22,13,2,,,,
20,down,Landy RA,Bajarte la Luna,19,19,2,,,,
21,up,Landy RA,Lo Que Siento Por Mi Madre,26,21,2,,,,
22,down,Landy RA,La Encontré Llorando,20,16,2,,,,
23,up,Landy RA,Un Sueño,27,17,2,,,,
24,down,Landy RA,Intro,15,15,5,,,,
25,down,Landy RA,De Un Padre Para Sus Hijos,23,14,2,,,,
26,down,Landy RA,No Voy a Creerte,25,15,2,,,,
27,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,1,23,2020-09-13,18,2020-10-18
28,down,6ix9ine,YAYA,16,3,11,31,2020-07-12,31,2020-07-12
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,1,45,,,,
30,up,Pitbull,Timber (feat. Ke$ha),31,2,45,,,,
31,up,Bad Bunny,Yo Perreo Sola,45,8,28,44,2020-03-08,31,2020-04-19
32,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,44,,,,
33,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,33,2,,,,
34,up,Shakira & Anuel AA,Me Gusta,43,7,34,73,2020-01-19,50,2020-03-15
35,up,Becky G. & Natti Natasha,Sin Pijama,35,19,44,,,,
36,down,Ricky Martin,Livin' la Vida Loca,28,7,45,,,,
37,-,Lele Pons & Guaynaa,Se Te Nota,-,31,1,81,2020-09-27,36,2020-11-15
38,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,12,1,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,3,45,,,,
40,-,Sauli Lehtonen,Mun Aika Mennä On,-,40,1,,,,
41,up,Kaoma,Lambada,92,19,21,,,,
42,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,19,,,,
43,up,Gala,Freed from Desire,78,2,27,,,,
44,-,Urbanda,Quien,-,44,1,,,,
45,up,Daddy Yankee,Gasolina,55,5,42,,,,
46,-,Nublu,für Oksana (feat. gameboy tetris),-,16,29,,,,
47,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,23,,,,
48,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,10,28,38,2020-03-08,7,2020-03-29
49,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,30,15,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,4,43,3,2019-10-06,3,2019-10-06
51,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,11,,,,
52,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,44,,,,
53,down,Bad Bunny,MIA (feat. Drake),32,6,45,,,,
54,down,KAROL G,"Ay, DiOs Mío!",46,43,3,48,2020-08-09,24,2020-09-06
55,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,31,,,,
56,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,27,,,,
57,up,Alvaro Soler,Sofia,77,10,37,,,,
58,-,Laura Pausini,In Assenza Di Te,-,58,2,,,,
59,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,9,94,2021-01-31,47,2021-03-07
60,-,Bad Bunny,Vete,-,1,25,55,2019-11-24,12,2019-12-01
61,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,61,1,,,,
62,-,Prince Royce,Corazón Sin Cara,-,35,8,,,,
63,up,Slademan,Above Waters,65,27,30,,,,
64,down,Tanir & Tyomcha,До мурашек,37,29,3,,,,
65,up,Ozuna & Camilo,Despeinada,88,41,2,97,2020-09-20,40,2020-10-04
66,-,Laura Pausini,Mi Respuesta,-,66,1,,,,
67,-,Shakira,Loca (feat. El Cata),-,24,20,,,,
68,-,Laura Pausini,Ascolta Il Tuo Cuore,-,68,2,,,,
69,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,10,,,,
70,-,Laura Pausini,Le Cose Che Vivi,-,60,2,,,,
71,-,Lil Pump & Anuel AA,Illuminati,-,71,1,,,,
72,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,32,,,,
73,up,Shakira,Chantaje (feat. Maluma),93,10,43,,,,
74,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,44,27,2019-10-06,27,2019-10-06
75,-,Laura Pausini,Strani Amori,-,28,2,,,,
76,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,17,9,,,,
77,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,44,53,2019-10-06,53,2019-10-06
78,-,Maluma,Mala Mía,-,53,8,,,,
79,-,Alexis y Fido,El Tiburón (feat. Baby Ranks),-,43,3,,,,
80,-,Laura Pausini,E Ritorno Da Te,-,17,6,,,,
81,-,Gato Blanco,Nós Voamos,-,28,1,,,,
82,-,Ana Gabriel,Hasta Que Te Conocí (En Vívo) [Remasterizado],-,82,1,,,,
83,-,Laura Pausini,Il Mio Sbaglio Più Grande,-,77,2,,,,
84,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,5,44,,,,
85,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,81,11,14,31,2020-06-07,31,2020-06-07
86,-,Gato Blanco,Montumbo,-,35,1,,,,
87,down,CNCO,Beso,40,40,2,,,,
88,down,ROSALÍA,Malamente,58,18,40,,,,
89,-,Laura Pausini,Seamisai (Sei que me amavas),-,89,1,,,,
90,-,"Lipps, Inc.",Funky Town,-,42,4,,,,
91,-,Stanley Black and His Orchestra,La Cumparsita,-,91,1,,,,
92,-,Sech,Otro Trago (feat. Darell),-,57,6,47,2019-10-06,47,2019-10-06
93,-,Pedro Capó & Farruko,Calma (Remix),-,14,38,37,2019-10-20,37,2019-10-20
94,-,Rytmi Urbano,Timbuktu,-,10,1,,,,
95,-,Stanley Black and His Orchestra,"Mamá,Yo Quiero un Novio",-,95,1,,,,
96,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,21,16,,,,
97,-,NK,A Huevo,-,56,1,,,,
98,-,Laura Pausini,Non C'é,-,66,2,,,,
99,-,Stanley Black and His Orchestra,Adiós Muchachos,-,99,1,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,13,31,,,,
