Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,5,1,28,,,,
2,up,Joalin,I'm The One,18,2,2,,,,
3,up,José Feliciano,Feliz Navidad,4,1,34,48,2019-12-29,48,2019-12-29
4,down,Farruko,Pepas,1,1,72,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,28,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,121,,,,
7,up,Joalin,Angelito,7,1,23,,,,
8,up,Shakira,"Whenever, Wherever",8,1,159,33,2020-02-09,33,2020-02-09
9,down,ROSALÍA,DESPECHÁ,6,4,17,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,2,147,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,159,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,119,,,,
13,down,Alvaro Soler & Topic,Solo Para Ti,12,10,18,,,,
14,up,Manuel Turizo,La Bachata,16,7,19,,,,
15,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,3,103,,,,
16,down,Ricky Martin,Livin' la Vida Loca,14,7,153,,,,
17,up,Shakira & Rauw Alejandro,Te Felicito,17,3,31,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,3,153,,,,
19,up,Feid,Normal,38,11,10,,,,
20,up,Shakira & Ozuna,Monotonía,21,11,5,,,,
21,down,Bad Bunny,Neverita,13,13,14,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,157,,,,
23,up,J Balvin & Willy William,Mi Gente,33,3,158,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,143,21,2019-10-06,19,2019-10-13
25,down,Bad Bunny & Jhay Cortez,Dakiti,19,2,108,3,2020-11-08,1,2020-11-15
26,up,Kali Uchis,telepatía,35,1,93,27,2021-02-28,6,2021-03-28
27,down,Gala,Freed from Desire,23,2,125,,,,
28,up,El Migu,Criminaali,31,13,48,,,,
29,up,Daddy Yankee,Gasolina,32,5,128,,,,
30,down,Bad Bunny,MIA (feat. Drake),25,6,148,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),27,1,159,,,,
32,down,Bad Bunny,Moscow Mule,22,3,28,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,14,116,,,,
34,up,Rauw Alejandro,TRACK 4,56,34,2,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,2,149,,,,
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,21,93,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,11,133,,,,
38,down,Shakira,Chantaje (feat. Maluma),29,10,123,,,,
39,down,Feid,Feliz Cumpleaños Ferxxo,24,16,5,,,,
40,up,Brray,Corazón Roto,82,40,2,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,47,13,118,,,,
42,up,Juanes,La Camisa Negra,46,25,64,,,,
43,up,Alvaro Soler,Sofia,48,10,115,,,,
44,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,2,47,,,,
45,up,Prince Royce,Rechazame,96,18,8,,,,
46,down,Maluma,Junio,30,26,7,,,,
47,up,J Balvin & Skrillex,In Da Getto,76,2,71,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),45,2,54,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,146,60,2019-10-20,7,2019-11-17
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,133,74,2020-04-19,18,2020-08-09
51,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,14,27,,,,
52,up,Tainy & Yandel,DEJA VU,91,15,2,,,,
53,up,Feid & KAROL G,FRIKI,85,32,2,,,,
54,-,Mora & Sech,TUS LÁGRIMAS,-,25,3,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,32,59,,,,
56,up,Barbatuques,Baianá,57,38,4,,,,
57,down,Anitta,Envolver,28,3,35,,,,
58,up,Alvaro Soler,El Mismo Sol,99,2,37,,,,
59,up,Rauw Alejandro & Baby Rasta,PUNTO 40,71,59,4,,,,
60,-,Feid,Prohibidox,-,17,2,,,,
61,down,ROSALÍA & Travis Scott,TKN,60,1,97,96,2020-05-31,21,2020-06-07
62,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,6,63,,,,
63,-,KAROL G & Ovy On the Drums,CAIRO,-,12,1,,,,
64,up,ROSALÍA,BIZCOCHITO,68,6,26,,,,
65,-,Ozuna,Hey Mor (feat. Feid),-,49,3,,,,
66,-,Los del Río,Macarena (Bayside Boys Remix),-,35,48,,,,
67,-,Enrique Iglesias,Tired of Being Sorry,-,23,39,,,,
68,-,Álvaro Soler,Magia,-,5,39,,,,
69,-,Alvaro Soler,La Cintura,-,52,12,,,,
70,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,109,14,2020-08-02,10,2020-08-23
71,up,J Balvin,Una Nota,93,1,21,,,,
72,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,109,,,,
73,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,139,,,,
74,down,Rytmi Urbano,Coraźon Roto,36,12,53,,,,
75,-,Bad Bunny,La Romana (feat. El Alfa),-,31,18,,,,
76,up,Marc Anthony,Vivir Mi Vida,77,24,83,,,,
77,down,Enrique Iglesias,I Like It (feat. Pitbull),63,16,74,,,,
78,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,78,1,,,,
79,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,94,57,12,,,,
80,-,Becky G. & Natti Natasha,Sin Pijama,-,19,85,,,,
81,down,Shakira,La Tortura (feat. Alejandro Sanz),80,15,106,,,,
82,down,Enrique Iglesias,Hero,73,16,79,,,,
83,down,"Beny Jr, Morad & K y B",Sigue,62,1,11,,,,
84,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,84,1,,,,
85,-,Sech,Foto En Panty,-,50,1,,,,
86,-,Reijo Taipale,Satumaa,-,40,31,,,,
87,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),98,52,16,,,,
88,down,Bad Bunny,Después de la Playa,78,23,13,,,,
89,down,Enrique Iglesias,Hero (Metro Mix),72,38,14,,,,
90,down,Feid,Ferxxo 100,55,51,5,,,,
91,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,72,17,2021-01-31,17,2021-01-31
92,-,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),-,71,1,,,,
93,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,93,1,,,,
94,down,Bad Bunny,Yo No Soy Celoso,87,41,12,,,,
95,-,Jhay Cortez,Christian Dior,-,81,1,,,,
96,down,KAROL G,PROVENZA,54,4,31,,,,
97,down,Aitana,Otra Vez,66,53,5,,,,
98,up,Kaoma,Lambada,100,19,80,,,,
99,down,Bad Bunny,Efecto,58,22,23,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,10,58,38,2020-03-08,7,2020-03-29
