Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,13,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,2,14,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,99,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,100,,,,
5,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,4,4,,,,
6,up,Shakira,"Whenever, Wherever",14,1,100,33,2020-02-09,33,2020-02-09
7,up,Aventura & Bad Bunny,Volví,17,1,9,,,,
8,down,J Balvin & Willy William,Mi Gente,4,3,100,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),51,4,63,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,100,,,,
11,up,Kali Uchis,telepatía,11,1,34,27,2021-02-28,6,2021-03-28
12,up,Daddy Yankee,Con Calma (feat. Snow),13,1,100,,,,
13,down,J Balvin,Una Nota,7,1,4,,,,
14,down,Ronny Haverinen,Pitkän Talven Jälkeen,9,6,27,,,,
15,up,Ricky Martin,Livin' la Vida Loca,89,7,96,,,,
16,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,5,96,,,,
17,-,Rauw Alejandro,Todo De Ti,-,1,19,,,,
18,-,El Kuate,Un Ratico,-,18,2,,,,
19,-,Kaoma,Lambada,-,19,45,,,,
20,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,6,8,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,56,2,49,3,2020-11-08,1,2020-11-15
22,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,61,14,2020-08-02,10,2020-08-23
23,-,Enrique Iglesias,Hero,-,16,54,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,95,60,2019-10-20,7,2019-11-17
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,95,,,,
26,-,Shakira,Chantaje (feat. Maluma),-,10,73,,,,
27,-,Nublu,für Oksana (feat. gameboy tetris),-,16,56,,,,
28,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,28,1,,,,
29,up,J Balvin,Wherever I May Roam (feat. Metallica),67,19,4,,,,
30,-,TINI & Maria Becerra,Miénteme,-,30,3,,,,
31,-,Harryson & Hector El Troyano,Y Se Toca Ahí,-,17,2,,,,
32,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,73,1,36,17,2021-01-31,17,2021-01-31
33,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,64,,,,
34,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,8,,,,
35,down,Bad Bunny,Yonaguni,15,5,18,,,,
36,-,zzoilo & Aitana,Mon Amour (Remix),-,18,3,,,,
37,-,Bebe,Siempre Me Quedará,-,37,5,,,,
38,-,J Balvin,Rosa,-,16,6,,,,
39,-,Eddy Live,Ya No Me Esperes (feat. El Marginal),-,39,2,,,,
40,-,J Balvin,Amarillo,-,1,26,30,2020-03-29,30,2020-03-29
41,-,El Kuate,Mala Pero Me Gusta,-,19,1,,,,
42,-,Plan B,Guatagato,-,42,6,,,,
43,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,43,1,72,2021-05-09,72,2021-05-09
44,-,Enrique Iglesias,Escape,-,44,1,,,,
45,-,Ivy Queen,Quiero Saber,-,45,5,,,,
46,-,KAROL G,EL MAKINON,-,29,4,63,2021-04-04,43,2021-05-02
47,-,Landy RA,No Voy a Creerte,-,15,10,,,,
48,-,Viely777,Caliente,-,48,1,,,,
49,-,Juan Luis Guerra,Burbujas de Amor,-,40,8,,,,
50,-,Viely777,Mis Intenciones,-,50,2,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,2,91,,,,
52,-,Landy RA,Olvida el Pasado,-,14,15,,,,
53,-,Myke Towers & Juhn,Bandido,-,34,9,40,2021-01-03,6,2021-02-28
54,down,Rauw Alejandro,Cúrame,25,22,5,,,,
55,up,KAROL G,BICHOTA,82,20,22,95,2020-11-01,4,2021-01-03
56,-,El Kuate,La Putica,-,36,2,,,,
57,-,Eko & Rhodium Music,Por Tu Culpa,-,57,1,,,,
58,-,Maluma & The Weeknd,Hawái (Remix),-,1,31,29,2020-11-15,29,2020-11-15
59,-,Juan Luis Guerra,La Bilirrubina,-,59,1,,,,
60,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,9,,,,
61,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,31,,,,
62,-,Alvaro Soler,Sofia,-,10,63,,,,
63,down,Gala,Freed from Desire,23,2,71,,,,
64,-,Juan Luis Guerra,A Pedir Su Mano,-,64,1,,,,
65,-,Rhodium Music & Intokble,Samba (feat. El Bacoco),-,12,11,,,,
66,-,Shakira,Loca (feat. El Cata),-,24,32,,,,
67,down,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),46,19,10,,,,
68,-,KAROL G,"Ay, DiOs Mío!",-,43,10,48,2020-08-09,24,2020-09-06
69,-,Juan Luis Guerra,Estrellitas y Duendes,-,42,4,,,,
70,-,El Kuate,Esa Bandolera,-,56,2,,,,
71,-,Juan Luis Guerra,Carta de Amor,-,71,1,,,,
72,-,Landy RA,Bajarte la Luna (Remix),-,12,7,,,,
73,up,Landy RA,Inolvidable,75,15,13,,,,
74,down,Landy RA,Atrevete,19,19,11,,,,
75,-,Juan Luis Guerra,Como Abeja Al Panal,-,75,1,,,,
76,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,17,,,,
77,-,Hector El Troyano,Dakiti (feat. Raidel) [Remix],-,46,2,,,,
78,-,Landy RA & Rhodium Music,Pegala (feat. Fayer),-,13,8,,,,
79,down,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),22,22,8,,,,
80,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,56,,,,
81,-,Juan Luis Guerra,Rosalia,-,81,1,,,,
82,-,Sergio George's Salsa Giants,Para Celebrar (Salsa),-,82,1,,,,
83,-,Grace Victoria,Let Me Tell You,-,83,1,,,,
84,-,Almighty,Arpa,-,84,1,,,,
85,-,"Rhodium Music, El Sheriff, Landy RA, Intokble, Peter Cruz & Lavastida MC",Tu No Tienes Break (feat. El Kuate & SILVIALEX SA),-,11,10,,,,
86,-,Lavastida MC,No Dejo de Pensarte,-,20,7,,,,
87,-,Landy RA,La Encontré Llorando,-,16,13,,,,
88,-,Lavastida MC,Nunca Pense,-,26,8,,,,
89,-,Intokble & Rhodium Music,Canilleo,-,14,10,,,,
90,-,J Balvin,Blanco,-,9,35,,,,
91,-,Mr. Lachi,La Cuenta No Te Da,-,46,6,,,,
92,-,Prince Royce,Carita de Inocente,-,31,8,,,,
93,-,Banderas,Alma de Guitarra,-,93,1,,,,
94,-,Bad Bunny,Yo Perreo Sola,-,8,44,44,2020-03-08,31,2020-04-19
95,down,Miguelon & Rhodium Music,Modelo De Play Boy,26,26,9,,,,
96,-,Eko & Rhodium Music,Los Mios,-,36,4,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,60,13,71,,,,
98,-,Juan Luis Guerra,Acompaneme Civil,-,98,1,,,,
99,down,Bad Bunny,MIA (feat. Drake),30,6,94,,,,
100,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,44,94,2021-01-31,47,2021-03-07
