Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Cornejo,Está Dañada,16,1,2,,,,
2,down,Farruko,Pepas,1,1,15,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,3,2,,,,
4,up,J Balvin & Skrillex,In Da Getto,5,2,16,,,,
5,down,Shakira,"Whenever, Wherever",3,1,102,33,2020-02-09,33,2020-02-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,102,,,,
7,up,J Balvin & Willy William,Mi Gente,24,3,102,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,3,97,,,,
9,down,Kali Uchis,telepatía,7,1,36,27,2021-02-28,6,2021-03-28
10,up,Ronny Haverinen,Pitkän Talven Jälkeen,27,6,29,,,,
11,up,Rauw Alejandro,Todo De Ti,21,1,21,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,1,102,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,59,2,51,3,2020-11-08,1,2020-11-15
14,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,101,,,,
15,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,4,6,,,,
16,-,Hector El Troyano & El Enviado,La Pilona,-,16,3,,,,
17,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,6,10,,,,
18,-,"El Kuate, Hashe Dee & L'Yarie",Un Ratico,-,16,4,,,,
19,up,Bad Bunny,Yonaguni,34,5,20,,,,
20,-,Lavastida MC,No Dejo de Pensarte,-,20,8,,,,
21,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,62,14,2020-08-02,10,2020-08-23
22,-,"Rhodium Music, Hector El Troyano, Landy El 13 & El Kimiko y Yordy",Por el Piso (feat. Mawell),-,22,4,,,,
23,-,Daddy Yankee,Gasolina,-,23,1,,,,
24,-,Intokble & Rhodium Music,Ya No Queda Amor,-,24,10,,,,
25,-,Gala,Freed from Desire,-,2,72,,,,
26,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,77,74,2020-04-19,18,2020-08-09
27,-,El Kuate,Eso Que Me Diste,-,27,5,,,,
28,down,Rytmi Urbano,Rakkauden Roisto,9,9,18,,,,
29,down,Rytmi Urbano,Timbuktu,12,12,18,,,,
30,up,Lavastida MC,Sube Las Manos,46,30,7,,,,
31,down,Rytmi Urbano,Taika Toimii,17,16,18,,,,
32,-,Harryson & Hector El Troyano,Y Se Toca Ahí,-,17,3,,,,
33,-,Hector El Troyano,Primera Vez (feat. Sergi & Invictus),-,27,4,,,,
34,-,Lavastida MC,Sigo Aquí,-,34,5,,,,
35,down,Rytmi Urbano,Coraźon Roto,18,12,17,,,,
36,-,Eko & Rhodium Music,Los Mios,-,36,5,,,,
37,down,Lavastida MC,Nunca Pense,26,26,10,,,,
38,up,J Balvin,Reggaeton,80,38,7,,,,
39,-,Juanes,La Camisa Negra,-,25,22,,,,
40,-,Rhodium Music,Hip Hop Beat 2,-,4,6,,,,
41,-,Rhodium Music,Perreo Beat 4,-,1,6,,,,
42,-,Intokble & Rhodium Music,Canilleo,-,14,11,,,,
43,-,C. Tangana & Nathy Peluso,Ateo,-,43,1,,,,
44,-,El Kuate,Aquí y Así (Versión Salsa),-,44,3,,,,
45,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,18,,,,
46,down,J Balvin,Una Nota,13,1,6,,,,
47,-,Mr. Lachi & Alvaro la Figura,Dura Dura,-,41,2,,,,
48,-,Rhodium Music,Hip Hop Beat 1,-,3,6,,,,
49,-,Don Omar,Dile,-,49,1,,,,
50,-,Eko & Rhodium Music,No Me Llames,-,30,8,,,,
51,-,El Kuate,Dale Candela,-,35,9,,,,
52,-,Hector El Troyano,Hazte De Tus Cositas (feat. Un Dany & EL BRILLANTE),-,40,5,,,,
53,-,Eko & Rhodium Music,Choka,-,35,11,,,,
54,-,"Intokble, Rhodium Music, Miguelón, el Pedry, Sheriff, El Addi & el Puty",Guapanga,-,30,8,,,,
55,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,1,38,17,2021-01-31,17,2021-01-31
56,-,Lunay,TBC,-,31,1,,,,
57,-,Landy RA,Atrevete,-,19,12,,,,
58,-,Shakira,Me Enamoré,-,23,18,,,,
59,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,24,,,,
60,-,El Kuate,Un Ratico,-,18,3,,,,
61,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,61,3,,,,
62,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,20,,,,
63,down,Bad Bunny & Tainy,Callaita,55,13,41,28,2019-10-06,23,2019-10-20
64,-,Maluma,11 PM,-,13,31,68,2019-10-06,68,2019-10-06
65,-,El Kuate,Diferentes Poses,-,36,8,,,,
66,-,Eko & Rhodium Music,El Barco,-,51,4,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,2,93,,,,
68,-,Landy RA & Rhodium Music,50 Sombras de Grey,-,24,9,,,,
69,-,Enrique Iglesias,UNWELL,-,69,2,,,,
70,-,Hector El Troyano,Estar Soltera (feat. Gnio & Dayroni & Ronaldito),-,32,5,,,,
71,-,Natti Natasha & Ozuna,Criminal,-,27,40,,,,
72,-,"Eko, Rhodium Music, Harryson, Popy y la Moda & Lobo Malo",La Corona,-,37,2,,,,
73,-,Intokble & Rhodium Music,Uriki Traka,-,24,10,,,,
74,-,Landy RA,Olvida el Pasado (Salsa Remix),-,14,8,,,,
75,down,"Mr. Lachi, Un Titico & Kn1 One",Obligao,52,23,7,,,,
76,-,Landy RA,De Un Padre Para Sus Hijos,-,14,11,,,,
77,-,Wildey & Hector El Troyano,El Lema,-,77,1,,,,
78,-,Enrique Iglesias,Tired of Being Sorry,-,23,18,,,,
79,down,El Kuate,En el Oido,44,43,6,,,,
80,down,Landy RA & Fayer,El Dueño De Tu Cama (Remix),38,38,4,,,,
81,-,El Kuate,La Cinturita,-,44,5,,,,
82,-,Landy RA,Un Sueño,-,17,10,,,,
83,-,"Intokble, Lavastida MC, Peter Cruz, Landy RA & Rhodium Music",Dakiti (Spanglish Version),-,25,6,,,,
84,down,El Kuate,Fiesta Boom,35,35,6,,,,
85,-,Landy RA,Intro,-,15,11,,,,
86,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,65,,,,
87,-,Shakira,Loca (feat. El Cata),-,24,33,,,,
88,-,Mr. Lachi & Olber Flow,Taladro,-,75,2,,,,
89,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,57,,,,
90,-,Alvaro Soler,Sofia (Acoustic Version),-,17,36,,,,
91,-,"Hector El Troyano, B. Roost3r & Rhodium Music",Just One Night,-,91,1,,,,
92,-,Landy RA,Inolvidable,-,15,14,,,,
93,down,El Kuate,La Putica,36,36,4,,,,
94,-,Álvaro Soler,Magia,-,5,16,,,,
95,down,Miguelon & Rhodium Music,Incompatible (feat. Melih Loyal),74,20,6,,,,
96,-,"Rhodium Music, Los Ordara & Hector El Troyano",En El Gogo,-,34,9,,,,
97,-,"Mr. Lachi, Landy RA & Rhodium Music",Enloquecer,-,44,5,,,,
98,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,11,29,6,2020-12-06,6,2020-12-06
99,-,Landy RA,Lo Que Siento Por Mi Madre,-,21,6,,,,
100,-,Landy RA & Rhodium Music,Pegala (feat. Fayer),-,13,9,,,,
