Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,222,,,,
2,up,Daft Punk,Random Access Memories,2,1,238,41,2019-10-06,13,2021-02-28
3,up,Agapornis,Agapornis - Volando Con Ritmo,3,1,238,,,,
4,up,Abel Pintos,Sueño Dorado,4,2,238,,,,
5,up,Coldplay,Ghost Stories,5,3,237,32,2019-10-06,32,2019-10-06
6,up,Coldplay,A Head Full of Dreams,6,4,236,79,2019-10-06,72,2019-10-13
7,up,Abel Pintos,Abel,7,3,237,,,,
8,up,Vicentico,Vicentico 5,8,4,239,,,,
9,up,Agapornis,Sigue y Sigue,9,5,241,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,6,238,97,2019-10-06,49,2020-07-26
11,up,Michael Bublé,To Be Loved,11,7,240,,,,
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,241,,,,
13,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),13,11,240,,,,
14,up,David Guetta,Listen,14,12,238,,,,
15,up,Bruno Mars,Unorthodox Jukebox,15,13,239,100,2019-10-06,58,2020-02-23
16,up,One Direction,FOUR (The Ultimate Edition),16,14,239,47,2020-07-26,47,2020-07-26
17,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),17,9,240,,,,
18,up,Armin van Buuren,Intense (Bonus Track Version),18,16,239,,,,
19,up,Marc Anthony,3.0,19,10,237,,,,
20,up,David Guetta,Nothing But the Beat Ultimate,20,1,239,75,2019-10-06,57,2019-10-20
21,up,Babasónicos,Romantisísmico,21,12,241,,,,
22,up,Franco de Vita,Franco de Vita en Primera Fila (Live),22,13,240,,,,
23,up,Joaquín Sabina,Nos Sobran los Motivos,23,21,237,,,,
24,up,Vicentico,Solo un Momento,24,14,241,,,,
25,up,Pink Floyd,The Endless River (Deluxe Edition),25,15,240,,,,
26,up,Ricardo Arjona,Viaje,26,24,240,,,,
27,up,Calle 13,Entren los Que Quieran,27,25,240,,,,
28,up,One Direction,Made In The A.M. (Deluxe Edition),28,26,240,37,2020-07-26,37,2020-07-26
29,up,Romeo Santos,"Fórmula, Vol. 1",29,16,238,,,,
30,up,Michael Jackson,Number Ones,30,17,240,,,,
31,up,Andrés Calamaro,Bohemio,31,28,239,,,,
32,up,Whitney Houston,The Ultimate Collection,32,19,234,,,,
33,up,AC/DC,Live at River Plate,33,20,237,,,,
34,up,Ed Sheeran,x (Deluxe Edition),34,21,237,,,,
35,up,Calvin Harris,Motion,35,22,239,,,,
36,up,Andrés Calamaro,El Regreso,36,23,240,,,,
37,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,37,24,239,,,,
38,up,Serrat & Sabina,La Orquesta del Titanic,38,25,239,,,,
39,up,Gustavo Cerati,Ahí Vamos,40,26,240,,,,
40,up,One Direction,Take Me Home,41,27,182,,,,
41,up,Elvis Presley,Elv1s: 30 #1 Hits,42,29,237,,,,
42,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",39,30,169,,,,
43,up,Shakira,Grandes Éxitos,43,28,235,,,,
44,up,Calle 13,MultiViral,44,31,172,,,,
45,up,Depeche Mode,Delta Machine (Deluxe),45,32,170,,,,
46,up,AC/DC,Rock or Bust,46,33,170,,,,
47,up,Maria Elena Walsh,Canciónes Para Chicos,47,34,162,,,,
48,up,Diego Torres,MTV Unplugged: Diego Torres,48,35,161,,,,
49,up,Gustavo Cerati,Bocanada,49,36,136,,,,
50,up,La Beriso,Historias,50,37,149,,,,
51,up,Rod Stewart,Some Guys Have All the Luck,55,38,124,,,,
52,-,V-Sag Meets Dpen,Dark Inside - EP,-,52,1,,,,
