Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,221,,,,
2,up,Daft Punk,Random Access Memories,2,1,237,41,2019-10-06,13,2021-02-28
3,up,Agapornis,Agapornis - Volando Con Ritmo,3,1,237,,,,
4,up,Abel Pintos,Sueño Dorado,4,2,237,,,,
5,up,Coldplay,Ghost Stories,5,3,236,32,2019-10-06,32,2019-10-06
6,up,Coldplay,A Head Full of Dreams,6,4,235,79,2019-10-06,72,2019-10-13
7,up,Abel Pintos,Abel,7,3,236,,,,
8,up,Vicentico,Vicentico 5,8,4,238,,,,
9,up,Agapornis,Sigue y Sigue,9,5,240,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),10,6,237,97,2019-10-06,49,2020-07-26
11,up,Michael Bublé,To Be Loved,11,7,239,,,,
12,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",12,8,240,,,,
13,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),13,11,239,,,,
14,up,David Guetta,Listen,14,12,237,,,,
15,up,Bruno Mars,Unorthodox Jukebox,15,13,238,100,2019-10-06,58,2020-02-23
16,up,One Direction,FOUR (The Ultimate Edition),16,14,238,47,2020-07-26,47,2020-07-26
17,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),17,9,239,,,,
18,up,Armin van Buuren,Intense (Bonus Track Version),18,16,238,,,,
19,up,Marc Anthony,3.0,19,10,236,,,,
20,up,David Guetta,Nothing But the Beat Ultimate,20,1,238,75,2019-10-06,57,2019-10-20
21,up,Babasónicos,Romantisísmico,21,12,240,,,,
22,up,Franco de Vita,Franco de Vita en Primera Fila (Live),22,13,239,,,,
23,up,Joaquín Sabina,Nos Sobran los Motivos,23,21,236,,,,
24,up,Vicentico,Solo un Momento,24,14,240,,,,
25,up,Pink Floyd,The Endless River (Deluxe Edition),25,15,239,,,,
26,up,Ricardo Arjona,Viaje,26,24,239,,,,
27,up,Calle 13,Entren los Que Quieran,27,25,239,,,,
28,up,One Direction,Made In The A.M. (Deluxe Edition),28,26,239,37,2020-07-26,37,2020-07-26
29,up,Romeo Santos,"Fórmula, Vol. 1",29,16,237,,,,
30,up,Michael Jackson,Number Ones,30,17,239,,,,
31,up,Andrés Calamaro,Bohemio,31,28,238,,,,
32,up,Whitney Houston,The Ultimate Collection,32,19,233,,,,
33,up,AC/DC,Live at River Plate,33,20,236,,,,
34,up,Ed Sheeran,x (Deluxe Edition),34,21,236,,,,
35,up,Calvin Harris,Motion,35,22,238,,,,
36,up,Andrés Calamaro,El Regreso,36,23,239,,,,
37,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,37,24,238,,,,
38,up,Serrat & Sabina,La Orquesta del Titanic,38,25,238,,,,
39,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",43,30,168,,,,
40,down,Gustavo Cerati,Ahí Vamos,39,26,239,,,,
41,down,One Direction,Take Me Home,40,27,181,,,,
42,down,Elvis Presley,Elv1s: 30 #1 Hits,41,29,236,,,,
43,down,Shakira,Grandes Éxitos,42,28,234,,,,
44,up,Calle 13,MultiViral,44,31,171,,,,
45,up,Depeche Mode,Delta Machine (Deluxe),45,32,169,,,,
46,up,AC/DC,Rock or Bust,46,33,169,,,,
47,up,Maria Elena Walsh,Canciónes Para Chicos,47,34,161,,,,
48,up,Diego Torres,MTV Unplugged: Diego Torres,48,35,160,,,,
49,up,Gustavo Cerati,Bocanada,49,36,135,,,,
50,up,La Beriso,Historias,50,37,148,,,,
51,-,Danny Elfman,Charlie & the Chocolate Factory (Original Motion Picture Soundtrack),-,51,1,,,,
52,-,The Third Bardo,I'm Five Years Ahead of My Time - EP,-,52,1,,,,
53,-,Adam Young,The Ascent of Everest (Original Score),-,53,1,,,,
54,-,Red Hot Chilli Pipers,Live At the Lake 2014,-,54,1,,,,
55,down,Rod Stewart,Some Guys Have All the Luck,51,38,123,,,,
56,-,The Runaways,The Runaways,-,56,1,,,,
