Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Parody,Luna De Verano,-,1,2,,,,
2,up,Jsio,Tik Tok Tik Tok,3,1,45,,,,
3,up,Sergio Mendes,Magalenha,7,1,16,,,,
4,-,Sergio Mendes,Kalimba,-,2,4,,,,
5,up,Bad Bunny,WHERE SHE GOES,5,1,20,,,,
6,-,Paul Clarvis & Sonia Slany,Campiña,-,2,28,,,,
7,-,Super Quinteto,Lo Siento,-,4,5,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,3,,,,
9,down,Quevedo,Columbia,8,1,10,,,,
10,down,Taiu & Milo j,Rara Vez,2,1,22,,,,
11,-,Feid & Young Miko,Classy 101,-,6,1,,,,
