Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,6,,,,
2,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,9,,,,
3,up,Dj Blackie,"Mix, Vol 1",5,1,3,,,,
4,-,Paul Clarvis & Sonia Slany,Campiña,-,2,22,,,,
5,-,Musica Para Bailar,Pachuco,-,2,4,,,,
6,up,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,7,6,3,,,,
7,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,7,1,,,,
8,-,Katy Perry,Roar,-,8,1,,,,
9,-,Juan Martin,Lamma Bada Ytethna,-,9,1,,,,
10,down,Los Universales,"Senorita (Cover By Shawn Mendes, Camila Cabello)",8,1,6,,,,
