Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eladio Carrión & Bad Bunny,Coco Chanel,5,1,6,,,,
2,up,Taiu & Milo j,Rara Vez,4,1,6,,,,
3,up,Jsio,Tik Tok Tik Tok,7,1,24,,,,
4,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,2,5,,,,
5,down,Yandel & Feid,Yandel 150,3,1,5,,,,
6,down,Sergio Mendes,Magalenha,1,1,7,,,,
7,-,Rey,Salsa Merengue Bachata Mambo,-,7,1,,,,
8,-,Agus,23 03,-,8,1,,,,
9,down,Paul Clarvis & Sonia Slany,Campiña,8,2,27,,,,
10,-,Dj ALROCE,Sal y perrea ni aunque me tiren el ramo me caso,-,6,7,,,,
