Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],2,1,48,,,,
2,down,Hillsong Worship,Who You Say I Am,1,1,48,,,,
3,up,Lauren Daigle,You Say,3,1,48,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,2,48,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,2,45,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,48,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,2,48,,,,
8,down,Hillsong Worship,So Will I (100 Billion X),7,2,48,,,,
9,down,Hillsong UNITED,Hosanna,6,4,44,,,,
10,up,Hillsong Worship,King of Kings,14,2,47,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],9,2,48,,,,
12,up,Hillsong UNITED,Good Grace (Live),35,5,48,,,,
13,up,Hillsong Worship,Behold (Then Sings My Soul),46,11,38,,,,
14,up,Don Moen,I Offer My Life,17,3,45,,,,
15,up,Don Moen,God Is Good All the Time,24,6,44,,,,
16,up,Don Moen,God Will Make a Way,31,2,47,,,,
17,up,Don Moen,Blessed Be the Name of the Lord,27,11,33,,,,
18,up,Hillsong Worship,New Wine,19,7,41,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,5,26,85,2020-03-22,78,2020-03-29
20,up,Hillsong Worship,Cornerstone (Studio Version),25,4,39,,,,
21,-,Kari Jobe,Steady My Heart,-,21,1,,,,
22,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),15,15,18,,,,
23,up,Hillsong UNITED,Lead Me to the Cross,23,7,47,,,,
24,-,Kari Jobe,Find You on My Knees,-,24,1,,,,
25,up,Don Moen,Shout to the Lord,80,12,25,,,,
26,-,Julie True,Overcoming Fear,-,20,1,,,,
27,-,Hillsong Worship,Mighty to Save (Live),-,2,39,,,,
28,up,Hillsong Worship,One Thing,76,7,33,,,,
29,-,Julie True,Held,-,17,1,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,43,,,,
31,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,13,,,,
32,-,Julie True,Faith in Motion,-,22,1,,,,
33,-,Kari Jobe,We Are,-,33,1,,,,
34,-,Julie True,You Are My Strength,-,25,1,,,,
35,up,Julie True,Loved,57,28,2,,,,
36,up,Julie True,New Foundations,94,18,2,,,,
37,-,Hillsong Worship,Forever Reign (Radio Single),-,14,17,,,,
38,down,Hillsong Worship,Grace To Grace,21,5,29,,,,
39,up,Julie True,Healing,95,22,2,,,,
40,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),11,5,40,,,,
41,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,10,,,,
42,down,Hillsong Worship,I Surrender (Live),30,11,9,,,,
43,down,Hillsong Worship,Still,12,10,30,,,,
44,-,Kari Jobe,One Desire,-,44,1,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,24,10,,,,
46,-,Mercy Chinwo,Omekannaya,-,15,7,,,,
47,-,Kari Jobe,Run to You (I Need You),-,47,1,,,,
48,-,Laura Story,Blessings,-,19,7,,,,
49,-,Julie True,Here to Be with You (Live),-,32,4,,,,
50,down,Lauren Daigle,You Say (Piano/Vocal),20,2,48,,,,
51,down,Bethel Music & Hannah McClure,You Are My One Thing (Live),50,46,4,,,,
52,-,Chris Tomlin,Crown Him (Majesty) [with Kari Jobe] [feat. Kari Jobe],-,34,2,,,,
53,-,Mercy Chinwo,XX Love,-,47,2,,,,
54,-,Kari Jobe,Forever (Live),-,54,3,,,,
55,-,Kari Jobe,Stars in the Sky,-,55,1,,,,
56,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,48,1,,,,
57,-,Bobby Helms,What a Friend We Have In Jesus,-,57,1,,,,
58,-,Kari Jobe,What Love Is This,-,58,1,,,,
59,-,Bill Phillips,The Old Rugged Cross (Rerecorded),-,59,1,,,,
60,up,Julie True,My Refuge,98,16,2,,,,
61,-,Anne Murray,I Can See Clearly Now,-,50,2,,,,
62,-,Julie True,Quietness and Trust (Live),-,33,5,,,,
63,-,Don Moen,Heal Me O Lord,-,11,24,,,,
64,up,Julie True,Deep Peace,100,19,2,,,,
65,-,Judy Rodman,Bridge Over Troubled Water,-,65,1,,,,
66,-,Julie True,Heart to Heart (Live),-,25,4,,,,
67,-,Anne Murray,How Great Thou Art,-,67,1,,,,
68,-,Mickey Gilley,I Saw the Light,-,68,1,,,,
69,-,Jack Greene,Why Me (Lord),-,69,1,,,,
70,-,Julie True,Great Expections,-,12,1,,,,
71,down,Hillsong Worship,Christ Is Enough,29,6,35,,,,
72,-,Anne Murray,You've Got a Friend,-,41,1,,,,
73,-,Julie True,Love of God (Live),-,30,3,,,,
74,-,Julie True,Be Still and Know (Live),-,47,3,,,,
75,-,Mark Gray,Precious Memories,-,75,1,,,,
76,-,Julie True,Light on My Path,-,15,1,,,,
77,-,Julie True,Longing Heart,-,19,1,,,,
78,-,Julie True,Shining on Me (Live),-,34,3,,,,
79,-,Don Moen,God Is Good All the Time,-,4,34,,,,
80,-,Anne Murray,What a Wonderful World,-,53,3,,,,
81,up,Julie True,Believing for More,87,21,2,,,,
82,-,Anne Murray,Amazing Grace,-,54,2,,,,
83,-,Julie True,Like a Little Child (Live),-,31,6,,,,
84,-,Hillsong Live,Mighty to Save,-,16,18,,,,
85,-,Anne Murray,Lean On Me,-,58,2,,,,
86,up,Don Moen,Give Thanks,86,14,35,,,,
87,down,Julie True,Where the Waters Flow (Live),47,33,5,,,,
88,up,Julie True,"Holy Spirit, Dwell",88,14,2,,,,
89,down,Julie True,Rain Down (Live),44,21,7,,,,
90,up,Don Moen,I Will Sing,91,11,25,,,,
91,down,Bethel Music & kalley,Ever Be (Live),79,47,2,,,,
92,-,Hillsong UNITED,Scandal of Grace,-,13,20,,,,
93,-,Hillsong UNITED,Another in the Fire (Live),-,12,34,,,,
94,-,Hillsong Worship,O Praise the Name (Anástasis),-,25,8,,,,
95,-,Paul Baloche,Open the Eyes of My Heart,-,95,1,,,,
96,-,Paul Baloche,Above All,-,94,1,,,,
97,-,Passion,Reckless Love (feat. Melodie Malone) [Live],-,61,2,,,,
98,-,Hillsong Worship,Stronger,-,15,6,,,,
99,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,39,5,18,,,,
100,-,Anne Murray,The Lord's Prayer,-,60,1,,,,
