Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,29,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,29,,,,
4,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,2,29,,,,
5,up,Hillsong Worship,What a Beautiful Name,9,2,29,,,,
6,up,Don Moen,I Offer My Life,19,3,26,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,24,,,,
8,down,Hillsong UNITED,Good Grace (Live),5,5,29,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,20,7,29,,,,
10,up,Don Moen,God Will Make a Way,21,2,28,,,,
11,down,Hillsong Worship,King of Kings,10,2,29,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,2,29,,,,
13,up,Hillsong UNITED,As You Find Me (Live),14,10,26,,,,
14,up,Hillsong UNITED,Another in the Fire (Live),18,12,22,,,,
15,up,Hillsong Worship,What a Beautiful Name,17,2,26,,,,
16,down,Leeland,Way Maker (Live),15,3,21,,,,
17,down,Hillsong Worship,Who You Say I Am,11,1,29,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),6,2,29,,,,
19,-,Atif Aslam,Wohi Khuda,-,17,16,,,,
20,-,Hillsong UNITED,Hosanna,-,4,25,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,5,10,85,2020-03-22,78,2020-03-29
22,-,Instrumental Worship Project from I’m In Records,Say the Word,-,22,1,,,,
23,-,Hillsong Worship,Through It All,-,13,4,,,,
24,-,Instrumental Worship Project from I’m In Records,From the Inside Out,-,24,1,,,,
25,down,As the Deer,As the Deer,22,6,22,,,,
26,-,Instrumental Worship Project from I’m In Records,Hosanna,-,26,1,,,,
27,-,Bethel Music,Peace (feat. We The Kingdom),-,10,4,,,,
28,down,Don Moen,God Is Good All the Time,16,6,27,,,,
29,up,Mercy Chinwo,Chinedum,48,14,9,,,,
30,-,Instrumental Worship Project from I’m In Records,One Thing,-,29,1,,,,
31,-,Hillsong Worship,Mighty to Save (Live),-,2,22,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God,23,4,5,,,,
33,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,25,1,,,,
34,-,Mercy Chinwo,Excess Love,-,13,13,,,,
35,-,Instrumental Worship Project from I’m In Records,At the Cross,-,28,1,,,,
36,down,Don Moen,Shout to the Lord,33,12,14,,,,
37,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,27,1,,,,
38,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,38,1,,,,
39,-,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],-,39,4,,,,
40,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,5,24,,,,
41,down,Don Moen,Give Thanks,34,14,19,,,,
42,down,Don Moen,Heal Me O Lord,24,11,15,,,,
43,up,Hillsong UNITED,From the Inside Out,96,16,13,,,,
44,down,Maranatha! Music,Here I Am to Worship,35,16,22,,,,
45,-,Tasha Cobbs Leonard,This Is a Move (Live),-,45,1,,,,
46,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,38,1,,,,
47,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,47,2,,,,
48,down,Don Moen,I Am the God That Healeth Thee,26,11,19,,,,
49,-,Laura Story,Blessings,-,19,4,,,,
50,-,Don Moen,God With Us Medley,-,20,15,,,,
51,up,Don Moen,We Give You the Glory,58,23,13,,,,
52,up,Maranatha! Music,Everlasting God,82,28,12,,,,
53,down,Lauren Daigle,Rescue,28,5,29,74,2019-10-13,74,2019-10-13
54,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,17,,,,
55,-,Casting Crowns,Who Am I,-,8,16,,,,
56,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,24,1,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,5,25,,,,
58,up,Don Moen,Blessed Be the Name of the Lord,80,11,22,,,,
59,down,Hillsong Worship,Still,56,10,14,,,,
60,-,Ravenclor,World on Placement,-,38,1,,,,
61,-,Hillsong Worship,God Is Able,-,9,13,,,,
62,-,Maranatha! Music,Open the Eyes of My Heart,-,32,8,,,,
63,-,Don Moen,Your Steadfast Love,-,12,11,,,,
64,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,1,,,,
65,-,Tim Godfrey,Nara (feat. Travis Greene),-,48,1,,,,
66,-,Julie True,Rain Down (Live),-,21,4,,,,
67,down,Maranatha! Music,Blessed Be Your Name,25,15,15,,,,
68,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,51,1,,,,
69,-,David Bauer,As the Deer,-,13,10,,,,
70,down,Hillsong Live,Mighty to Save,61,16,12,,,,
71,down,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),59,14,14,,,,
72,-,Hillsong UNITED,The Stand,-,61,1,,,,
73,-,Leeland,Gold (Spontaneous) [Live],-,24,1,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),13,2,29,,,,
75,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,67,3,,,,
76,up,Hillsong Worship,Cornerstone (Studio Version),93,4,25,,,,
77,down,Hillsong Worship,Christ Is Enough,68,6,23,,,,
78,-,Hillsong UNITED,Here's to the One (Acoustic),-,78,2,,,,
79,-,Julie True,Healing in Your Presence (Live),-,24,5,,,,
80,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,5,,,,
81,up,Hillsong Worship,One Thing,90,7,22,,,,
82,-,Every Nation Music,Heart Open Wide (feat. Lee Simon Brown),-,82,1,,,,
83,-,Travis Greene,Made a Way,-,30,5,,,,
84,-,Anthem Lights,Who You Say I Am,-,84,1,,,,
85,-,Julie True,Find Rest (Live),-,39,4,,,,
86,-,Hillsong UNITED,Another in the Fire (Acoustic),-,86,2,,,,
87,-,Bethel Music,Goodness of God,-,87,1,,,,
88,-,Hillsong UNITED,Clean (Live),-,40,5,,,,
89,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,9,,,,
90,-,Julie True,Oh My Soul (Live),-,37,4,,,,
91,-,Don Moen,You Make Me Lie Down In Green Pastures,-,38,10,,,,
92,-,Anthem Lights,What a Beautiful Name / Tremble,-,88,2,,,,
93,-,Don Moen,I Will Sing,-,11,16,,,,
94,-,Brown Worship,예수님 내가 (Live),-,94,1,,,,
95,-,Marvin Sapp,Deeper,-,9,1,,,,
96,-,Hillsong UNITED,Scandal of Grace,-,13,10,,,,
97,-,christian hymns,"Alas, and Did My Savior Bleed",-,97,1,,,,
98,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,48,1,,,,
99,-,christian hymns,Blessed Assurance,-,99,1,,,,
100,-,Hillsong UNITED,Good Grace (Acoustic),-,100,1,,,,
