Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,85,,,,
2,up,Lauren Daigle,You Say,14,1,85,47,2019-10-06,47,2019-10-06
3,up,Phil Wickham,Away In a Manger (Forever Amen),23,3,16,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,85,,,,
5,up,Hillsong Worship,Who You Say I Am,6,1,85,,,,
6,up,Hillsong Worship,So Will I (100 Billion X),7,2,85,,,,
7,up,Justin Bieber & Beam,Freedom,37,1,11,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,58,,,,
9,up,Hillsong Worship,New Wine,15,7,73,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,2,84,,,,
11,down,Phil Wickham,Battle Belongs,5,5,14,,,,
12,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,12,1,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,78,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),2,2,82,,,,
15,-,African Music Experience,Light the Fire Again,-,13,3,,,,
16,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,20,5,46,,,,
17,down,Hillsong Worship,What a Beautiful Name,13,2,82,,,,
18,-,African Music Experience,Open the Eyes of My Heart Lord,-,16,3,,,,
19,-,African Music Experience,Jabulani Africa,-,11,3,,,,
20,-,African Music Experience,Above All,-,15,3,,,,
21,up,Hillsong Worship,God Is Able,91,9,43,,,,
22,up,Hillsong Worship,One Thing,69,7,64,,,,
23,up,Don Moen,God Is Good All the Time,33,4,66,,,,
24,-,African Music Experience,Celebrate Jesus Celebrate,-,7,3,,,,
25,-,Hillsong Worship,Desert Song,-,11,37,,,,
26,-,Adeyinka Alaseyori,Arojinle,-,26,2,,,,
27,up,Hillsong Worship,Behold (Then Sings My Soul),65,11,65,,,,
28,-,African Music Experience,I Worship You Almighty God,-,16,3,,,,
29,-,African Music Experience,Holy and Anointed One,-,12,3,,,,
30,down,Don Moen,He Never Sleeps,24,4,40,,,,
31,up,Don Moen,Worthy You Are Worthy,52,18,27,,,,
32,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,36,,,,
33,-,African Music Experience,We Exalt Thee,-,13,3,,,,
34,-,Candi Staton,Young Hearts Run Free,-,8,30,,,,
35,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,34,4,27,,,,
36,-,African Music Experience,What a Faithful God,-,8,3,,,,
37,down,Hillsong Worship,Mighty to Save (Live),9,2,71,,,,
38,down,Hillsong Worship,King of Kings,21,2,84,,,,
39,up,Don Moen,I Just Want To Be Where You Are,44,8,42,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,2,84,,,,
41,down,Don Moen,God Will Make a Way,4,2,52,,,,
42,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),89,5,71,,,,
43,-,Hillsong Instrumentals,Awake My Soul,-,43,2,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,25,,,,
45,down,Hillsong Worship,Take Heart (MMXX),36,5,32,,,,
46,down,Don Moen,God Will Make a Way,38,2,72,,,,
47,down,Hillsong Worship,Grace To Grace,41,5,59,,,,
48,-,Hillsong Instrumentals,New Wine,-,48,2,,,,
49,-,Hillsong Instrumentals,Good Grace,-,49,2,,,,
50,-,Hillsong Instrumentals,Whole Heart (Hold Me Now),-,50,2,,,,
51,down,Hillsong Worship,Cornerstone (Studio Version),29,4,72,,,,
52,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),77,17,34,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,5,56,,,,
54,-,Hillsong Worship,The Greatness of Our God,-,10,34,,,,
55,-,Don Moen,Blessed Be the Name of the Lord,-,15,42,,,,
56,-,Hillsong Instrumentals,Holy Ground,-,56,2,,,,
57,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,5,,,,
58,-,African Music Experience,Change My Heart Oh God,-,15,3,,,,
59,-,Hillsong Instrumentals,Remembrance,-,59,2,,,,
60,-,Don Moen,God Is Good All the Time,-,6,69,,,,
61,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,61,4,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],25,2,78,,,,
63,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),73,6,47,,,,
64,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,12,,,,
65,-,Hillsong Worship,I Surrender (Live),-,11,28,,,,
66,-,African Music Experience,Ancient of Days,-,12,3,,,,
67,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,54,5,,,,
68,down,Don Moen,I Offer My Life,19,3,46,,,,
69,-,Hillsong Instrumentals,Starts and Ends,-,69,2,,,,
70,-,African Music Experience,Hungry for You,-,25,3,,,,
71,-,Hillsong Instrumentals,Every Breath,-,71,2,,,,
72,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,17,,,,
73,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,19,6,,,,
74,-,Hillsong Instrumentals,From Whom All Blessings Flow (Doxology),-,46,2,,,,
75,down,Hillsong Worship,Hosanna,27,1,28,,,,
76,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,75,1,,,,
77,-,African Music Experience,Agnus Dei,-,17,3,,,,
78,-,Hillsong Instrumentals,Lord Send Revival,-,48,2,,,,
79,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,6,,,,
80,-,African Music Experience,I Was Made to Praise You,-,11,3,,,,
81,-,Hillsong Instrumentals,What a Beautiful Name,-,53,2,,,,
82,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",96,3,9,,,,
83,-,Don Moen,Great Is Your Mercy,-,24,24,,,,
84,-,Hillsong Instrumentals,The Passion,-,55,2,,,,
85,-,African Music Experience,He Reigns,-,14,3,,,,
86,down,Leeland,Way Maker (Live),12,3,54,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,28,3,,,,
88,-,Mercy Chinwo,XX Love,-,47,3,,,,
89,down,Hillsong Worship,Christ Is Enough,71,6,71,,,,
90,-,Hillsong UNITED,Hosanna,-,4,72,,,,
91,-,Judikay,Capable God,-,15,5,,,,
92,down,Hillsong Worship,Through It All,60,13,35,,,,
93,-,Don Moen,I Am the God That Healeth Thee,-,13,43,,,,
94,down,Hillsong Worship,Open Heaven (River Wild),55,15,37,,,,
95,-,Chidinma,Jehovah Overdo,-,71,2,,,,
96,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,38,3,,,,
97,-,Maranatha! Music,You Are My All in All,-,41,12,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,21,,,,
99,-,Sinach,Way Maker,-,9,25,,,,
100,-,Hillsong Worship,In Control,-,46,10,,,,
