Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,35,,,,
2,down,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),7,2,35,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,35,,,,
5,up,Hillsong Worship,Who You Say I Am,10,1,35,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,2,35,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,30,,,,
8,up,Hillsong Worship,What a Beautiful Name,70,2,32,,,,
9,up,Hillsong UNITED,Good Grace (Live),12,5,35,,,,
10,up,Hillsong Worship,King of Kings,20,2,35,,,,
11,up,Hillsong Worship,New Wine,42,7,29,,,,
12,down,Don Moen,God Will Make a Way,11,2,34,,,,
13,up,Don Moen,I Offer My Life,62,3,17,,,,
14,up,Hillsong Worship,Mighty to Save (Live),32,2,28,,,,
15,up,Don Moen,Blessed Be the Name of the Lord,63,15,17,,,,
16,up,Don Moen,I Am the God That Healeth Thee,48,13,17,,,,
17,up,Lauren Daigle,Rescue,27,5,35,74,2019-10-13,74,2019-10-13
18,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],5,2,35,,,,
19,up,Hillsong Worship,So Will I (100 Billion X),23,2,35,,,,
20,up,Don Moen,God Will Make a Way,45,2,18,,,,
21,-,Don Moen,Here We Are,-,7,18,,,,
22,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,15,85,2020-03-22,78,2020-03-29
23,down,Hillsong Worship,What a Beautiful Name,9,2,35,,,,
24,-,Don Moen,I Will Sing,-,13,15,,,,
25,up,Amy Grant,"Baby, Baby",60,25,2,,,,
26,down,Hillsong UNITED,Hosanna,8,4,31,,,,
27,up,Don Moen,He Never Sleeps,56,4,9,,,,
28,-,Don Moen,God Is Good All the Time,-,4,24,,,,
29,down,Don Moen,God Is Good All the Time,17,6,31,,,,
30,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,7,,,,
31,-,Leeland,Way Maker (Live),-,3,26,,,,
32,up,Don Moen,We Give You the Glory,51,23,17,,,,
33,down,Hillsong UNITED,From the Inside Out,21,16,18,,,,
34,-,Don Moen,I Just Want To Be Where You Are,-,8,14,,,,
35,down,Hillsong UNITED,Lead Me to the Cross,14,7,35,,,,
36,down,Don Moen,I Offer My Life,6,3,32,,,,
37,-,Don Moen,Worthy You Are Worthy,-,18,9,,,,
38,up,Don Moen,Great Is Your Mercy,53,24,7,,,,
39,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,5,29,,,,
40,down,Maranatha! Music,Here I Am to Worship,25,16,27,,,,
41,down,Hillsong UNITED,As You Find Me (Live),36,10,30,,,,
42,-,Mercy Chinwo,Excess Love,-,13,16,,,,
43,up,Don Moen,Your Steadfast Love,58,12,13,,,,
44,-,Don Moen,Give Thanks,-,14,23,,,,
45,-,Jesus Culture & Mack Brock,I Lift My Eyes (Live),-,45,1,,,,
46,up,Maranatha! Music,Open the Eyes of My Heart,96,32,11,,,,
47,-,Lauren Daigle,Remember,-,33,8,,,,
48,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,14,1,,,,
49,-,Sinach,Way Maker,-,9,8,,,,
50,-,Hillsong Worship,Through It All,-,13,8,,,,
51,down,Hillsong UNITED,Another in the Fire (Live),19,12,28,,,,
52,-,Maranatha! Music,Shout to the Lord,-,29,4,,,,
53,-,Don Moen,I Offer My Life,-,53,3,,,,
54,-,Christy Nockels,All That Is to Come,-,54,1,,,,
55,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,1,,,,
56,down,Maranatha! Music,Blessed Be Your Name,15,15,19,,,,
57,down,Maranatha! Music,How Great Is Our God,22,18,22,,,,
58,down,Atif Aslam,Wohi Khuda,57,17,18,,,,
59,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,5,,,,
60,-,Hillsong Worship,Christ Is Enough,-,6,26,,,,
61,-,Don Moen,Shout to the Lord,-,12,15,,,,
62,-,Lauren Daigle,Your Wings,-,49,6,,,,
63,-,Lauren Daigle,This Girl,-,49,4,,,,
64,up,Hillsong UNITED,The Stand,84,61,3,,,,
65,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,48,2,,,,
66,-,Don Moen,I Am the God That Healeth Thee,-,11,22,,,,
67,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,10,,,,
68,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,41,2,,,,
69,-,Maranatha! Music,We Fall Down,-,47,3,,,,
70,-,Hillsong Worship,One Thing,-,7,24,,,,
71,-,Hillsong Worship,Still,-,10,18,,,,
72,-,Don Moen,Give Thanks,-,16,10,,,,
73,-,Lauren Daigle,Everything,-,26,10,,,,
74,-,Judith Babirye,Mpambatira,-,74,1,,,,
75,-,Judith Babirye,Nasinza Erinya Lyo,-,70,1,,,,
76,-,Hillsong UNITED,Starts and Ends (Live),-,55,4,,,,
77,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,38,1,,,,
78,up,Maranatha! Music,Revelation Song,81,48,7,,,,
79,-,Maranatha! Music,In Christ Alone,-,36,6,,,,
80,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),55,5,30,,,,
81,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,38,2,,,,
82,-,Lauren Daigle,Losing My Religion,-,40,6,,,,
83,-,Maranatha! Music,Holy Is the Lord,-,42,3,,,,
84,down,Don Moen,Mi Corazon,82,12,10,,,,
85,-,Vashawn Mitchell,Nobody Greater,-,68,1,,,,
86,down,Hillsong UNITED,Scandal of Grace,13,13,15,,,,
87,up,Lauren Daigle,Love Like This,93,29,11,,,,
88,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),94,15,9,,,,
89,down,Ravenclor,World on Placement,79,38,4,,,,
90,-,Lauren Daigle,Rebel Heart,-,31,5,,,,
91,-,Don Moen,Deeper in Love,-,91,1,,,,
92,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,8,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,28,7,,,,
94,-,Mercy Chinwo,Oh Jesus,-,25,3,,,,
95,-,Hillsong Worship,Cornerstone (Studio Version),-,4,30,,,,
96,down,Don Moen,I Will Sing,38,11,18,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,34,7,,,,
98,down,Bethel Music & Jenn Johnson,Goodness of God (Live),77,2,28,,,,
99,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,86,1,,,,
100,-,Maranatha! Praise Band,I Give You My Heart,-,25,2,,,,
