Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,88,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],19,1,96,,,,
4,up,Hillsong Worship,So Will I (100 Billion X),11,2,96,,,,
5,down,Don Moen,I Offer My Life,3,3,56,,,,
6,up,Hillsong Worship,Mighty to Save (Live),34,2,82,,,,
7,up,Hillsong Worship,Who You Say I Am,7,1,96,,,,
8,down,Lauren Daigle,You Say,2,1,96,47,2019-10-06,47,2019-10-06
9,up,Hillsong Worship,What a Beautiful Name,16,2,93,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),42,10,28,,,,
11,up,Hillsong Worship,King of Kings,26,2,95,,,,
12,up,Bethel Music,The Blessing (feat. We The Kingdom),31,3,23,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God,29,4,33,,,,
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],43,2,95,,,,
15,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,7,32,,,,
16,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,74,16,22,,,,
17,up,Bethel Music & Jenn Johnson,I’ll Be Everything,27,17,22,,,,
18,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,74,,,,
19,up,Don Moen,God Will Make a Way,52,2,81,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,35,20,29,,,,
21,up,Hillsong Worship,What a Beautiful Name,93,2,95,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,2,69,,,,
23,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),64,23,25,,,,
24,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,5,57,,,,
25,up,Bethel Music & Brian Johnson,By the Grace of God,40,24,24,,,,
26,up,Bethel Music & Cory Asbury,Reckless Love,37,25,24,,,,
27,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),46,27,26,,,,
28,up,Hillsong Worship,Hosanna,89,1,39,,,,
29,-,Don Moen,I Offer My Life,-,3,78,,,,
30,down,Don Moen,God Will Make a Way,4,2,63,,,,
31,-,Hillsong UNITED,Good Grace (Live),-,5,88,,,,
32,up,Hillsong Worship,New Wine,71,7,83,,,,
33,down,Bethel Music & Josh Baldwin,Stand in Your Love,32,21,19,,,,
34,up,Don Moen,Mi Corazon,54,12,47,,,,
35,up,Don Moen,He Never Sleeps,99,4,51,,,,
36,up,Hillsong Worship,Desert Song,85,11,44,,,,
37,up,Hillsong Worship,Still,45,10,49,,,,
38,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,41,,,,
39,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,39,2,,,,
40,up,Don Moen & Frank Edwards,Changing Lives,60,40,5,,,,
41,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,58,,,,
42,down,Judikay,Capable God,17,15,11,,,,
43,up,Don Moen,God Is Good All the Time,50,4,77,,,,
44,down,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),8,8,14,,,,
45,-,Steven Curtis Chapman,I Will Be Here,-,4,7,,,,
46,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,42,2,,,,
47,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,47,1,,,,
48,-,Hillsong Worship,Christ Is Enough,-,6,77,,,,
49,-,Hillsong Worship,God Is Able,-,9,52,,,,
50,-,Dr. Tumi,We Love You Lord (Live At The Barnyard Theatre),-,50,1,,,,
51,-,Dr. Tumi,Grateful (Live At The Barnyard Theatre),-,51,1,,,,
52,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,15,2,,,,
53,down,Hymns on Piano,I Need Thee Every Hour,23,23,9,,,,
54,-,Hillsong Worship,Open Heaven (River Wild),-,15,44,,,,
55,-,Hillsong Worship,Forever Reign (Radio Single),-,14,48,,,,
56,-,Dr. Tumi,All I Need (Live At The Barnyard Theatre),-,56,1,,,,
57,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,57,1,,,,
58,-,Dr. Tumi,Most High (Live At The Barnyard Theatre),-,58,1,,,,
59,down,Hymns on Piano,Take My Life and Let It Be (Hendon),18,18,8,,,,
60,down,Don Moen & Frank Edwards,Eze Ndi Eze,55,47,5,,,,
61,down,Hymns on Piano,"Nearer, My God, to Thee (Bethany)",24,17,9,,,,
62,down,Hymns on Piano,What a Friend We Have In Jesus,44,16,14,,,,
63,down,Hymns on Piano,Turn Your Eyes Upon Jesus,5,5,8,,,,
64,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,80,,,,
65,down,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],13,13,12,,,,
66,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,45,85,2020-03-22,78,2020-03-29
67,down,Don Moen & Frank Edwards,Hallelujah,63,63,3,,,,
68,down,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",14,14,12,,,,
69,-,Don Moen,Blessed Be the Name of the Lord,-,11,56,,,,
70,-,Dr. Tumi,No Other God (Live At The Barnyard Theatre),-,70,1,,,,
71,-,Hillsong Worship,The Greatness of Our God,-,10,41,,,,
72,-,African Music Experience,The Power of Your Love,-,72,1,,,,
73,down,Leeland,Way Maker (Live),51,3,62,,,,
74,-,Dr. Tumi,I Believe (Live At The Barnyard Theatre),-,74,1,,,,
75,up,Hillsong Worship,One Thing,98,7,72,,,,
76,-,African Music Experience,The Heart of Worship,-,76,2,,,,
77,-,Mercy Chinwo,Na You Dey Reign,-,77,1,,,,
78,-,African Music Experience,Breathe,-,78,1,,,,
79,-,Dr. Tumi,Zoe (Live At The Barnyard Theatre),-,79,1,,,,
80,down,Hillsong Worship,Grace To Grace,77,5,68,,,,
81,-,Hillsong UNITED,As You Find Me (Live),-,10,51,,,,
82,-,African Music Experience,Great Is the Lord,-,82,2,,,,
83,down,Lauren Daigle,You Say (Piano/Vocal),47,2,93,,,,
84,-,Hillsong UNITED,Desert Song,-,17,30,,,,
85,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,19,11,,,,
86,-,Hillsong UNITED,Lead Me to the Cross,-,7,73,,,,
87,-,Dr. Tumi,Faithful (Live At The Barnyard Theatre),-,87,1,,,,
88,-,Dr. Tumi,Be Free (Live At The Barnyard Theatre),-,88,1,,,,
89,down,Don Moen,Give Thanks,73,14,55,,,,
90,-,Lauren Daigle,Rescue,-,5,59,74,2019-10-13,74,2019-10-13
91,down,Don Moen & Frank Edwards,Grateful,58,58,2,,,,
92,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,66,4,,,,
93,-,Dr. Tumi,Love and Grace (Live At The Barnyard Theatre),-,93,1,,,,
94,down,Hillsong Worship,I Surrender (Live),28,11,34,,,,
95,down,Hymns on Piano,'Tis So Sweet to Trust in Jesus,20,20,7,,,,
96,-,African Music Experience,All Heaven Declares,-,96,1,,,,
97,-,Dr. Tumi,Loved (Live At The Barnyard Theatre),-,97,1,,,,
98,-,Michael W. Smith,Above All,-,37,3,,,,
99,down,Don Moen & Frank Edwards,You Alone,62,62,2,,,,
100,down,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),25,25,12,,,,
