Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,34,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],2,1,34,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,2,34,,,,
5,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,34,,,,
6,up,Don Moen,I Offer My Life,61,3,31,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,34,,,,
8,up,Hillsong UNITED,Hosanna,21,4,30,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,2,34,,,,
10,down,Hillsong Worship,Who You Say I Am,6,1,34,,,,
11,up,Don Moen,God Will Make a Way,34,2,33,,,,
12,up,Hillsong UNITED,Good Grace (Live),12,5,34,,,,
13,-,Hillsong UNITED,Scandal of Grace,-,13,14,,,,
14,down,Hillsong UNITED,Lead Me to the Cross,7,7,34,,,,
15,up,Maranatha! Music,Blessed Be Your Name,36,15,18,,,,
16,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],32,16,21,,,,
17,-,Don Moen,God Is Good All the Time,-,6,30,,,,
18,up,Hillsong UNITED,Wonder,75,18,9,,,,
19,up,Hillsong UNITED,Another in the Fire (Live),22,12,27,,,,
20,down,Hillsong Worship,King of Kings,17,2,34,,,,
21,up,Hillsong UNITED,From the Inside Out,92,16,17,,,,
22,up,Maranatha! Music,How Great Is Our God,43,18,21,,,,
23,down,Hillsong Worship,So Will I (100 Billion X),19,2,34,,,,
24,-,Bethel Music,Peace (feat. We The Kingdom),-,10,7,,,,
25,up,Maranatha! Music,Here I Am to Worship,67,16,26,,,,
26,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,5,,,,
27,down,Lauren Daigle,Rescue,10,5,34,74,2019-10-13,74,2019-10-13
28,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),44,19,5,,,,
29,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,28,,,,
30,-,Hillsong Worship,In Control (Acoustic),-,30,1,,,,
31,up,Hillsong UNITED,Desert Song,78,17,15,,,,
32,down,Hillsong Worship,Mighty to Save (Live),20,2,27,,,,
33,-,Hillsong UNITED,Aftermath,-,33,6,,,,
34,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,21,3,,,,
35,-,Hillsong UNITED,All I Need Is You,-,35,2,,,,
36,-,Hillsong UNITED,As You Find Me (Live),-,10,29,,,,
37,-,Hillsong UNITED,Search My Heart,-,37,6,,,,
38,-,Don Moen,I Will Sing,-,11,17,,,,
39,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,6,,,,
40,-,Maranatha! Praise Band,Jesus Messiah,-,40,2,,,,
41,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,41,2,,,,
42,up,Hillsong Worship,New Wine,82,7,28,,,,
43,up,Maranatha! Music,Our God,65,33,11,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,29,,,,
45,-,Don Moen,God Will Make a Way,-,2,17,,,,
46,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,7,,,,
47,-,Hillsong UNITED,Take It All,-,47,1,,,,
48,-,Don Moen,I Am the God That Healeth Thee,-,13,16,,,,
49,up,Hillsong Worship,Behold (Then Sings My Soul),84,11,26,,,,
50,down,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),42,14,18,,,,
51,up,Don Moen,We Give You the Glory,95,23,16,,,,
52,-,Hillsong UNITED,None But Jesus,-,21,11,,,,
53,-,Don Moen,Great Is Your Mercy,-,24,6,,,,
54,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,3,,,,
55,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),23,5,29,,,,
56,-,Don Moen,He Never Sleeps,-,4,8,,,,
57,-,Atif Aslam,Wohi Khuda,-,17,17,,,,
58,-,Don Moen,Your Steadfast Love,-,12,12,,,,
59,-,Chris Tomlin,How Great Is Our God,-,8,6,,,,
60,-,Amy Grant,"Baby, Baby",-,25,1,,,,
61,up,Don Moen,God With Us Medley,73,20,17,,,,
62,-,Don Moen,I Offer My Life,-,3,16,,,,
63,-,Don Moen,Blessed Be the Name of the Lord,-,15,16,,,,
64,-,Hillsong UNITED,Not Today,-,16,7,,,,
65,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,4,,,,
66,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,65,1,,,,
67,-,G.U.C,All That Matters,-,21,3,,,,
68,-,Kari Jobe,I Am Not Alone (Live),-,37,3,,,,
69,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,4,,,,
70,down,Hillsong Worship,What a Beautiful Name,18,2,31,,,,
71,-,Julie True,My Hope Is in You,-,71,1,,,,
72,-,Maranatha! Music,How Deep the Father's Love for Us,-,72,1,,,,
73,-,Bethel Music & Cory Asbury,Reckless Love,-,25,4,,,,
74,-,Julie True,Worthy,-,31,1,,,,
75,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,5,,,,
76,-,Hillsong In Afrikaans,Ek Glo (Die Geloofsbelydenis),-,76,1,,,,
77,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,2,27,,,,
78,-,Maranatha! Music,Everlasting God,-,28,13,,,,
79,-,Ravenclor,World on Placement,-,38,3,,,,
80,-,Maranatha! Praise Band,Your Grace Is Enough,-,34,1,,,,
81,-,Maranatha! Music,Revelation Song,-,48,6,,,,
82,-,Don Moen,Mi Corazon,-,12,9,,,,
83,-,Hillsong UNITED,Like An Avalanche,-,65,6,,,,
84,-,Hillsong UNITED,The Stand,-,61,2,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,6,,,,
86,-,Hillsong UNITED,Relentless,-,38,2,,,,
87,-,Don Moen,You Make Me Lie Down In Green Pastures,-,38,11,,,,
88,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook),-,88,1,,,,
89,-,Chris Tomlin,Nobody Loves Me Like You,-,89,1,,,,
90,-,Maranatha! Music,Hosanna,-,90,1,,,,
91,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,17,5,,,,
92,up,Maranatha! Praise Band,Mighty to Save,97,21,18,,,,
93,down,Lauren Daigle,Love Like This,29,29,10,,,,
94,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,8,,,,
95,-,Don Moen,Give Thanks,-,95,1,,,,
96,down,Maranatha! Music,Open the Eyes of My Heart,70,32,10,,,,
97,-,Don Moen,Heal Me O Lord,-,11,16,,,,
98,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,6,,,,
99,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,6,,,,
100,-,Julie True,Enter In,-,100,1,,,,
