Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,8,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,8,,,,
4,-,Sunday Service Choir,Father Stretch,-,4,1,,,,
5,up,Hillsong Worship,Who You Say I Am,7,1,8,,,,
6,up,Hillsong Worship,What a Beautiful Name,11,2,8,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,2,8,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),4,2,8,,,,
9,-,Sunday Service Choir,Count Your Blessings,-,9,1,,,,
10,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,2,8,,,,
11,down,Hillsong UNITED,Good Grace (Live),6,5,8,,,,
12,-,Sunday Service Choir,Revelations 19:1,-,12,1,,,,
13,-,Sunday Service Choir,Ultralight Beam,-,13,1,,,,
14,-,Sunday Service Choir,Rain,-,14,1,,,,
15,up,Don Moen,God Will Make a Way,29,2,8,,,,
16,-,Sunday Service Choir,Balm in Gilead,-,16,1,,,,
17,up,Hillsong UNITED,As You Find Me (Live),19,10,8,,,,
18,-,Sunday Service Choir,Follow Me - Faith,-,18,1,,,,
19,up,Hillsong UNITED,Another in the Fire (Live),27,12,7,,,,
20,-,Sunday Service Choir,Excellent,-,20,1,,,,
21,-,Sunday Service Choir,Lift Up Your Voices,-,21,1,,,,
22,down,Hillsong Worship,Cornerstone (Studio Version),17,4,5,,,,
23,down,Hillsong Worship,King of Kings,13,2,8,,,,
24,down,Hillsong Worship,So Will I (100 Billion X),10,2,8,,,,
25,up,Hillsong Worship,What a Beautiful Name,28,2,6,,,,
26,down,Lauren Daigle,Rescue,5,5,8,74,2019-10-13,74,2019-10-13
27,down,Don Moen,Thank You Lord,18,12,7,,,,
28,-,Sunday Service Choir,That's How the Good Lord Works,-,28,1,,,,
29,up,Atif Aslam,Wohi Khuda,31,17,8,,,,
30,down,Hillsong Worship,Mighty to Save (Live),21,2,4,,,,
31,down,Don Moen,God Is Good All the Time,16,4,7,,,,
32,-,Levixone,Chikibombe,-,23,2,,,,
33,-,Sunday Service Choir,More Than Anything,-,33,1,,,,
34,-,Sunday Service Choir,Weak,-,34,1,,,,
35,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,10,8,,,,
36,up,Leeland,Way Maker (Live),50,3,4,,,,
37,-,Sunday Service Choir,Back to Life,-,37,1,,,,
38,-,Sunday Service Choir,Sunshine,-,38,1,,,,
39,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,3,,,,
40,-,Hymns on Piano,Abide With Me (Eventide),-,9,3,,,,
41,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,12,3,,,,
42,down,Lauren Daigle,Look Up Child,35,25,3,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,2,8,,,,
44,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,3,,,,
45,-,Hymns on Piano,What a Friend We Have In Jesus,-,16,3,,,,
46,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,14,3,,,,
47,-,Maranatha! Music,Here I Am to Worship,-,16,6,,,,
48,up,Maranatha! Praise Band,Mighty to Save,86,21,5,,,,
49,-,Hymns on Piano,I Need Thee Every Hour,-,23,1,,,,
50,up,Maranatha! Music,"Lord, I Lift Your Name On High",55,37,4,,,,
51,-,Planetshakers,Hark,-,51,1,,,,
52,-,Hymns on Piano,"Nearer, My God, to Thee (Bethany)",-,17,2,,,,
53,-,Planetshakers,All Glory,-,53,1,,,,
54,-,Planetshakers,Light of the World,-,54,1,,,,
55,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,18,2,,,,
56,-,Julie True,Safe Inside Your Heart (Live),-,56,1,,,,
57,-,Julie True,"Lord, I Worship You (Live)",-,57,1,,,,
58,down,Tori Kelly,Masterpiece (feat. Lecrae),25,25,2,,,,
59,-,Julie True,Life Praise (Live),-,59,1,,,,
60,down,Maranatha! Music,How Great Is Our God,37,18,7,,,,
61,-,Planetshakers,This Is Our Time (Live),-,61,3,,,,
62,down,Hillsong Worship,New Wine,15,7,6,,,,
63,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,63,1,,,,
64,down,Don Moen,God Will Make a Way,30,2,7,,,,
65,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],59,23,6,,,,
66,down,Hillsong Worship,Behold (Then Sings My Soul),44,11,7,,,,
67,down,Don Moen,God Is Good All the Time,36,6,8,,,,
68,down,Hillsong UNITED,Clean (Live),40,40,3,,,,
69,-,Mercy Chinwo,Chinedum,-,14,1,,,,
70,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),76,34,4,,,,
71,-,Hymns on Piano,Turn Your Eyes Upon Jesus,-,5,1,,,,
72,-,Hymns on Piano,O Worship the King (Lyons),-,21,1,,,,
73,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,73,1,,,,
74,down,Hillsong UNITED,Lead Me to the Cross,20,7,8,,,,
75,-,Hymns on Piano,'Tis So Sweet to Trust in Jesus,-,20,1,,,,
76,-,Maranatha! Music,Blessed Be Your Name,-,15,5,,,,
77,-,Planetshakers,O Come All Ye Faithful,-,77,1,,,,
78,-,Hymns on Piano,My Hope Is Built On Nothing Less (The Solid Rock),-,22,1,,,,
79,-,Maranatha! Music,Open the Eyes of My Heart,-,32,2,,,,
80,-,Sunday Service Choir,Total Praise,-,80,1,,,,
81,up,Hillsong UNITED,So Will I (100 Billion X),94,34,3,,,,
82,-,Planetshakers,The First Noel,-,82,1,,,,
83,-,Don Moen,Great Is Your Mercy,-,24,4,,,,
84,down,Don Moen,I Will Sing,68,13,7,,,,
85,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,25,3,,,,
86,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,86,1,,,,
87,-,Hymns on Piano,All Creatures of Our God and King (Lasst Uns Erfreuen),-,30,1,,,,
88,-,Julie True,I Belong to You (Live),-,88,1,,,,
89,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,5,7,,,,
90,-,Julie True,Soaring Spirit,-,15,1,,,,
91,-,Hillsong Worship,Through It All,-,13,2,,,,
92,-,ZOE Worship,Be Okay,-,92,1,,,,
93,-,Mercy Chinwo,Akamdinelu,-,55,1,,,,
94,-,Julie True,I Am Yours (Live),-,94,1,,,,
95,-,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],-,13,2,,,,
96,-,Dr Pastor Paul Enenche,By Your Grace and Mercy (feat. Oyin),-,58,2,,,,
97,-,Hillsong Live,Mighty to Save,-,16,5,,,,
98,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),48,5,5,,,,
99,-,Julie True,It's so Simple (Live),-,99,1,,,,
100,down,Don Moen,Here We Are,53,7,8,,,,
