Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,20,,,,
2,down,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,20,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,20,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,2,20,,,,
6,up,Hillsong Worship,Who You Say I Am,28,1,20,,,,
7,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Regina Caeli,16,7,8,,,,
8,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Ave Maria,17,8,5,,,,
9,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Tantum Ergo,15,9,8,,,,
10,up,Hillsong UNITED,Good Grace (Live),57,5,20,,,,
11,up,Hillsong Worship,So Will I (100 Billion X),38,2,20,,,,
12,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Inviolata,9,9,7,,,,
13,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Salve Regina,21,13,7,,,,
14,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Salutaris Hostia,7,7,8,,,,
15,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Te Deum,22,15,6,,,,
16,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Sacrum Convivium,19,12,5,,,,
17,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Alma Redemptoris Mater,12,11,7,,,,
18,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Magnificat Tu Es Pastor Ovium,11,11,7,,,,
19,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Victimae Paschali Laudes,6,6,8,,,,
20,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Sub Tuum Praesidium,10,6,8,,,,
21,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Ave, Verum Corpus",14,12,5,,,,
22,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Veni, Creator Spiritus",13,10,7,,,,
23,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,26,5,16,,,,
24,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Lauda Sion,18,18,8,,,,
25,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Adoro Te Devote,20,19,8,,,,
26,down,Hillsong Worship,What a Beautiful Name,4,2,20,,,,
27,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],32,2,20,,,,
28,up,Hillsong Worship,What a Beautiful Name,29,2,18,,,,
29,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,5,15,,,,
30,up,Hillsong Worship,Grace To Grace,85,5,14,,,,
31,down,Hillsong Worship,King of Kings,23,2,20,,,,
32,down,Lauren Daigle,Rescue,25,5,20,74,2019-10-13,74,2019-10-13
33,up,As the Deer,As the Deer,41,6,13,,,,
34,down,Don Moen,God Will Make a Way,24,2,19,,,,
35,up,Maranatha! Music,Here I Am to Worship,97,16,15,,,,
36,up,Don Moen,Blessed Be the Name of the Lord,44,15,13,,,,
37,down,Maranatha! Praise Band,As the Deer,27,5,11,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,15,,,,
39,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,2,,,,
40,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,16,2,,,,
41,up,Hillsong UNITED,Lead Me to the Cross,55,7,20,,,,
42,up,Don Moen,Give Thanks,51,14,11,,,,
43,down,Hillsong Worship,Mighty to Save (Live),34,2,15,,,,
44,up,Don Moen,I Am the God That Healeth Thee,47,13,11,,,,
45,up,Hillsong Worship,Christ Is Enough,70,6,14,,,,
46,up,Hillsong UNITED,Hosanna,54,4,17,,,,
47,down,Don Moen,God Is Good All the Time,35,6,18,,,,
48,-,WeNyasha Chingono,Ngavarumbidzwe (The Hymn) [feat. Ellard Cherayi],-,48,1,,,,
49,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,1,85,2020-03-22,78,2020-03-29
50,down,Don Moen,God Is Good All the Time,49,4,17,,,,
51,-,Candi Staton,Young Hearts Run Free,-,8,10,,,,
52,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,16,,,,
53,-,Don Moen,I Will Sing,-,13,11,,,,
54,-,Don Moen,I Offer My Life,-,3,11,,,,
55,-,Hillsong Worship,Be Still,-,55,4,,,,
56,-,Don Moen,Heal Me O Lord,-,11,6,,,,
57,-,Hillsong Worship,Open Heaven (River Wild),-,15,6,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,10,17,,,,
59,up,Hillsong Worship,Cornerstone (Studio Version),94,4,16,,,,
60,-,Hillsong UNITED,Another in the Fire (Live),-,12,17,,,,
61,-,Maranatha! Music,Blessed Be Your Name,-,15,12,,,,
62,-,Maranatha! Music,Everlasting God,-,28,9,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,58,2,,,,
64,-,Hillsong Worship,The Greatness of Our God,-,10,8,,,,
65,-,Don Moen,Thank You Lord,-,12,16,,,,
66,-,Hillsong Worship,God Is Able,-,9,9,,,,
67,-,Travis Greene,Made a Way,-,30,4,,,,
68,up,Hillsong UNITED,Scandal of Grace,81,13,6,,,,
69,-,Hillsong Worship,Let There Be Light,-,51,9,,,,
70,down,Don Moen,I Am the God That Healeth Thee,36,11,10,,,,
71,down,Don Moen,I Offer My Life,42,3,17,,,,
72,down,Don Moen,Give Thanks,61,16,8,,,,
73,down,Don Moen,All We Like Sheep,56,33,7,,,,
74,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,4,,,,
75,-,Hillsong Worship,New Wine,-,7,16,,,,
76,-,Frank Edwards,Wetin You No Fit Do?,-,76,1,,,,
77,down,Hillsong UNITED,As You Find Me (Live),58,10,19,,,,
78,-,Don Moen,Hallelujah to the Lamb,-,31,5,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,20,,,,
80,-,Hillsong Worship,Valentine,-,64,2,,,,
81,-,마커스워십,주의 이름 높이리라 (Live),-,81,1,,,,
82,-,Julie True,Abiding Love,-,11,3,,,,
83,-,Hillsong UNITED,So Will I (100 Billion X),-,34,5,,,,
84,-,Levixone,Chikibombe,-,23,9,,,,
85,-,Maranatha! Music,How Great Is Our God,-,18,16,,,,
86,down,Leeland,Way Maker (Live),39,3,13,,,,
87,-,Julie True,Soaring Spirit,-,15,3,,,,
88,-,Casting Crowns,Who Am I,-,8,11,,,,
89,-,Caleb and Kelsey,Draw Me Close / Breathe,-,89,1,,,,
90,-,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],-,39,3,,,,
91,down,Hillsong Worship,Behold (Then Sings My Soul),72,11,16,,,,
92,-,Tasha Cobbs Leonard,Confidence (Live),-,92,1,,,,
93,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,1,,,,
94,-,Don Moen,Shout to the Lord,-,12,7,,,,
95,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,6,,,,
96,-,마커스워십,나 오직 주를 (Live),-,96,1,,,,
97,-,Don Moen,Great Is Your Mercy,-,24,5,,,,
98,-,Tasha Cobbs Leonard,Smile (Live),-,98,1,,,,
99,down,Don Moen,Blessed Be the Name of the Lord,48,11,14,,,,
100,down,Don Moen,God With Us Medley,95,20,11,,,,
