Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,up,Hillsong Worship,Who You Say I Am,2,1,70,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,67,,,,
4,up,Hillsong Worship,King of Kings,5,2,69,,,,
5,down,Lauren Daigle,You Say,4,1,70,47,2019-10-06,47,2019-10-06
6,up,Hillsong Worship,So Will I (100 Billion X),8,2,70,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,64,,,,
8,up,Hillsong Worship,What a Beautiful Name,11,2,70,,,,
9,down,Hillsong Worship,Mighty to Save (Live),6,2,57,,,,
10,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,2,70,,,,
11,down,Hillsong Worship,Cornerstone (Studio Version),10,4,57,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],17,1,70,,,,
13,down,Hillsong Worship,One Thing,7,7,51,,,,
14,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,32,5,36,,,,
15,up,Don Moen,God Is Good All the Time,57,6,59,,,,
16,up,Hillsong Worship,Hosanna,22,1,13,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,2,66,,,,
18,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,28,4,13,,,,
19,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,7,14,,,,
20,up,Hillsong UNITED,Good Grace (Live),25,5,68,,,,
21,up,Phil Wickham,Battle Belongs,36,5,5,,,,
22,up,Hillsong Worship,Behold (Then Sings My Soul),41,11,52,,,,
23,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),39,19,21,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),91,6,34,,,,
25,down,Hillsong Worship,Take Heart (MMXX),14,5,17,,,,
26,down,Hillsong Worship,Forever Reign (Radio Single),19,14,34,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,48,,,,
28,-,Leeland,Way Maker (Live),-,3,43,,,,
29,up,Phil Wickham,Away In a Manger (Forever Amen),51,3,4,,,,
30,down,Don Moen,God Will Make a Way,13,2,41,,,,
31,down,Hillsong Worship,Stronger,23,15,17,,,,
32,-,Don Moen,God Will Make a Way,-,2,59,,,,
33,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,5,57,,,,
34,up,Hillsong Worship,Through It All,46,13,22,,,,
35,down,Hillsong Worship,Desert Song,15,11,29,,,,
36,up,Lauren Daigle,You Say (Piano/Vocal),72,2,67,,,,
37,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,51,,,,
38,down,Don Moen,I Offer My Life,24,3,59,,,,
39,-,Antonio Cirilo,"Aba, Pai (Live)",-,39,1,,,,
40,-,Hillsong UNITED,Shadow Step,-,18,7,,,,
41,down,Hillsong Worship,The Greatness of Our God,20,10,27,,,,
42,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,35,85,2020-03-22,78,2020-03-29
43,-,Maranatha! Music,Here I Am to Worship,-,16,38,,,,
44,up,Hillsong Worship,Fresh Wind,88,44,5,,,,
45,down,Hillsong Worship,God Is Able,30,9,34,,,,
46,up,Lauren Daigle,Hold On To Me,80,25,2,,,,
47,-,Maranatha! Praise Band,Mighty to Save,-,21,23,,,,
48,down,Hillsong Worship,Open Heaven (River Wild),34,15,28,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,31,,,,
50,down,Hillsong Worship,Christ Is Enough,16,6,56,,,,
51,-,Hillsong Worship,The Passion,-,42,7,,,,
52,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),29,17,23,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,33,,,,
54,down,Hillsong Worship,Grace To Grace,21,5,45,,,,
55,-,Brandon Lake,Almond Eyes,-,17,4,,,,
56,down,Hillsong Worship,Still,35,10,40,,,,
57,down,Hillsong Worship,New Wine,9,7,58,,,,
58,down,Don Moen,God Is Good All the Time,40,4,52,,,,
59,-,Antonio Cirilo,Tu ÉS TÃo Lindo,-,59,1,,,,
60,-,Antonio Cirilo,"Jesus, Jesus, Jesus (Live)",-,60,1,,,,
61,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,61,1,,,,
62,-,Antonio Cirilo,Isaias 61:1-2,-,62,1,,,,
63,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,16,,,,
64,-,Antonio Cirilo,Aleluia! Eu Hei de Ver Os Anjos,-,64,1,,,,
65,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,37,6,,,,
66,-,Zubi & anatu,My Mind,-,40,1,,,,
67,-,Antonio Cirilo,(Redime a Minh´alma,-,67,1,,,,
68,-,Don Moen,He Never Sleeps,-,4,27,,,,
69,-,Don Moen,I Will Sing,-,13,31,,,,
70,-,Antonio Cirilo,Quero Me Embriagar,-,70,1,,,,
71,-,Don Moen,I Am the God That Healeth Thee,-,13,35,,,,
72,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,9,,,,
73,-,Lauren Daigle,Rescue,-,5,50,74,2019-10-13,74,2019-10-13
74,-,Moses Bliss,Too Faithful,-,26,9,,,,
75,down,Casting Crowns,Who Am I,49,8,36,,,,
76,-,Hillsong Worship,I Surrender (Live),-,11,20,,,,
77,-,Caleb and Kelsey,The Heart of Worship / Here I Am to Worship,-,37,8,,,,
78,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,54,1,,,,
79,-,Housefires,Yes and Amen,-,51,2,,,,
80,-,Hana Tekle,Agezegh,-,80,1,,,,
81,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),78,48,4,,,,
82,-,Yinka Ayefele,Iyin Ati Ope,-,82,1,,,,
83,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,83,1,,,,
84,-,Don Moen,Give Thanks,-,56,4,,,,
85,-,Don Moen,I Will Sing,-,11,34,,,,
86,-,Hillsong UNITED,None But Jesus,-,21,20,,,,
87,-,Sinach,Way Maker,-,9,19,,,,
88,-,Heavenly Voices,Lord I Offer My Life to You,-,38,5,,,,
89,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,38,1,,,,
90,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,21,,,,
91,-,Hillsong UNITED,So Will I (100 Billion X),-,34,10,,,,
92,-,Hillsong UNITED,Hosanna,-,4,64,,,,
93,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,40,4,,,,
94,-,Maranatha! Music,Come Now Is the Time to Worship,-,50,2,,,,
95,-,Darlene Zschech,Best for Me (Live),-,95,1,,,,
96,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,96,2,,,,
97,-,Don Moen,Your Steadfast Love,-,12,21,,,,
98,down,Don Moen,I Just Want To Be Where You Are,73,8,31,,,,
99,-,Maranatha! Music,You Are My King (Amazing Love),-,40,4,,,,
100,-,Housefires,Build My Life,-,47,6,,,,
