Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,80,,,,
4,down,Hillsong Worship,King of Kings,3,2,79,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,2,80,,,,
6,up,Hillsong Worship,Take Heart (MMXX),20,5,27,,,,
7,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,42,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),66,2,77,,,,
9,up,Justin Bieber & Beam,Freedom,10,1,6,,,,
10,-,Phil Wickham,Battle Belongs,-,5,9,,,,
11,up,Hillsong Worship,Christ Is Enough,85,6,66,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,2,73,,,,
13,down,Hillsong Worship,What a Beautiful Name,5,2,77,,,,
14,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,5,66,,,,
15,down,Hillsong Worship,Hosanna,14,1,23,,,,
16,up,Candi Staton,Young Hearts Run Free,76,8,28,,,,
17,down,Don Moen,God Is Good All the Time,12,6,67,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),56,2,53,,,,
19,down,Hillsong Worship,So Will I (100 Billion X),6,2,80,,,,
20,up,Phil Wickham,Away In a Manger (Forever Amen),26,3,12,,,,
21,up,Don Moen,Blessed Be the Name of the Lord,72,15,40,,,,
22,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,4,22,,,,
23,-,Don Moen,I Offer My Life,-,3,42,,,,
24,up,Don Moen,He Never Sleeps,41,4,35,,,,
25,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),29,17,30,,,,
26,down,Hillsong Worship,Who You Say I Am,8,1,80,,,,
27,up,Don Moen,Shout to the Lord,33,12,40,,,,
28,up,Don Moen,God Is Good All the Time,43,4,61,,,,
29,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],11,2,79,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,33,,,,
31,-,Leeland,Way Maker (Live),-,3,49,,,,
32,up,Don Moen,I Offer My Life,95,3,67,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,6,42,,,,
34,-,"Instrumental Christian Songs, Christian Piano Music","Good Will Take Care of You (feat. Traditional, Praise and Worship & The Praise Baby Collection) [Instrumental Version]",-,15,1,,,,
35,-,Don Moen,Here We Are,-,7,36,,,,
36,-,"Instrumental Christian Songs, Christian Piano Music","What a Friend We Have In Jesus (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,33,2,,,,
37,down,Hillsong Worship,Grace To Grace,34,5,54,,,,
38,-,"Instrumental Christian Songs, Christian Piano Music","Rock of Ages Cleft For Me (feat. Traditional, Praise and Worship & The Praise Baby Collection) [Instrumental Version]",-,38,1,,,,
39,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,8,,,,
40,-,Don Moen,I Will Sing,-,13,37,,,,
41,-,"Instrumental Christian Songs, Christian Piano Music","Great Is Thy Faithfullness (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,37,3,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),36,10,20,,,,
43,-,"Instrumental Christian Songs, Christian Piano Music","Onward Christian Soldiers (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,33,2,,,,
44,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],21,7,21,,,,
45,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,5,,,,
46,up,Don Moen,I Am the God That Healeth Thee,60,13,41,,,,
47,down,Don Moen,God Will Make a Way,9,2,67,,,,
48,up,Don Moen,God Will Make a Way,68,2,48,,,,
49,down,Hillsong Worship,Cornerstone (Studio Version),38,4,67,,,,
50,-,"Instrumental Christian Songs, Christian Piano Music","To God Be the Glory (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,34,2,,,,
51,-,"Instrumental Christian Songs, Christian Piano Music","Ave Maria (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,49,3,,,,
52,up,Hillsong Worship,New Wine,54,7,68,,,,
53,-,Hillsong Worship,God Is Able,-,9,39,,,,
54,-,"Instrumental Christian Songs, Christian Piano Music","Be Thou My Vision (feat. The Praise Baby Collection, Traditional & Praise and Worship) [Instrumental Version]",-,36,2,,,,
55,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),82,14,13,,,,
56,-,Maranatha! Music,How Great Is Our God,-,18,35,,,,
57,up,Hillsong Worship,Mighty to Save (Live),67,2,66,,,,
58,-,Mercy Chinwo,Excess Love,-,13,25,,,,
59,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,24,4,,,,
60,-,Don Moen,Worthy You Are Worthy,-,18,25,,,,
61,-,Don Moen,Give Thanks,-,16,26,,,,
62,up,Hillsong Worship,Forever Reign (Radio Single),96,14,40,,,,
63,-,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,15,3,,,,
64,-,Bethel Music & kalley,Alabaster Heart (Live),-,64,1,,,,
65,-,"Instrumental Christian Songs, Christian Piano Music","Amazing Grace (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,26,2,,,,
66,-,Don Moen,Hallelujah to the Lamb,-,31,18,,,,
67,-,Louis Brittz,Psalm 24,-,67,1,,,,
68,-,Don Moen,Great Is Your Mercy,-,24,23,,,,
69,-,Michael W. Smith,A Mighty Fortress is Our God,-,69,1,,,,
70,down,Hillsong Worship,Here I Am to Worship / Call,65,33,7,,,,
71,down,Hillsong Worship,The Greatness of Our God,69,10,33,,,,
72,-,Don Moen,Mi Corazon,-,12,36,,,,
73,-,Michael W. Smith,I Need Thee,-,73,1,,,,
74,-,Hillsong Worship,Made Me Glad,-,34,4,,,,
75,-,Louis Brittz,Psalm 100,-,75,1,,,,
76,-,Don Moen,I Just Want To Be Where You Are,-,8,37,,,,
77,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,3,,,,
78,-,Michael W. Smith,How Great Thou Art,-,78,1,,,,
79,-,Louis Brittz,Nuwe Jerusalem,-,79,1,,,,
80,-,Michael W. Smith,I'd Rather Have Jesus,-,80,1,,,,
81,-,Hillsong Worship,Fresh Wind,-,44,6,,,,
82,-,Anne Wilson,My Jesus,-,63,2,,,,
83,-,Michael W. Smith,Just As I Am,-,83,1,,,,
84,down,Don Moen,Heal Me O Lord,61,11,35,,,,
85,down,Hillsong Worship,Through It All,64,13,30,,,,
86,-,Moses Bliss,Too Faithful,-,26,11,,,,
87,-,Dante Bowe,Champion (Studio Version),-,36,6,,,,
88,-,Michael W. Smith,It Is Well,-,88,1,,,,
89,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,22,3,,,,
90,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,48,3,,,,
91,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,83,2,,,,
92,-,Michael W. Smith,Great Is Thy Faithfulness,-,92,1,,,,
93,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,23,,,,
94,-,Michael W. Smith,His Eye is on the Sparrow,-,94,1,,,,
95,-,Maranatha! Music,In Christ Alone,-,36,10,,,,
96,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,52,1,,,,
97,-,Ashes Remain,On My Own,-,38,6,,,,
98,-,Michael W. Smith,Nearer My God to Thee,-,98,1,,,,
99,down,Don Moen,We Give You the Glory,32,23,38,,,,
100,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,38,3,,,,
