Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,87,,,,
2,up,Lauren Daigle,You Say,2,1,87,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Who You Say I Am,5,1,87,,,,
4,up,Don Moen,God Will Make a Way,30,2,54,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,80,,,,
6,up,Don Moen,God Is Good All the Time,40,4,68,,,,
7,up,Don Moen,He Never Sleeps,31,4,42,,,,
8,up,Don Moen,I Just Want To Be Where You Are,33,8,44,,,,
9,up,Don Moen,Here We Are,45,7,42,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,2,84,,,,
11,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],7,2,86,,,,
12,down,Hillsong Worship,So Will I (100 Billion X),8,2,87,,,,
13,down,Hillsong Worship,Mighty to Save (Live),12,2,73,,,,
14,down,Hillsong Worship,King of Kings,4,2,86,,,,
15,up,Hillsong Worship,Behold (Then Sings My Soul),21,11,67,,,,
16,up,Hillsong Worship,Cornerstone (Studio Version),65,4,74,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,87,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,2,80,,,,
19,up,Don Moen,I Offer My Life,29,3,73,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,6,49,,,,
21,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,66,5,48,,,,
22,down,Hillsong Worship,Hosanna,9,1,30,,,,
23,down,Phil Wickham,Away In a Manger (Forever Amen),6,3,18,,,,
24,down,Hillsong Worship,What a Beautiful Name,17,2,86,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),23,2,84,,,,
26,up,Leeland,Way Maker (Live),79,3,56,,,,
27,up,Hillsong Worship,God Is Able,50,9,45,,,,
28,-,Don Moen,I Offer My Life,-,3,47,,,,
29,-,Hillsong UNITED,Desert Song,-,17,25,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,60,,,,
31,-,Hillsong UNITED,Lead Me to the Cross,-,7,65,,,,
32,-,Joe L Barnes,Come Back Home,-,32,1,,,,
33,-,Hymns on Piano,All Creatures of Our God and King (Lasst Uns Erfreuen),-,30,5,,,,
34,up,Hillsong Worship,Take Heart (MMXX),53,5,34,,,,
35,up,Hillsong Worship,Through It All,94,13,37,,,,
36,down,Hillsong Worship,New Wine,10,7,75,,,,
37,up,Hillsong Worship,Grace To Grace,69,5,61,,,,
38,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),64,17,36,,,,
39,up,Don Moen,Worthy You Are Worthy,60,18,29,,,,
40,-,Hillsong Worship,Christ Is Enough,-,6,72,,,,
41,up,Hillsong Worship,Forever Reign (Radio Single),80,14,43,,,,
42,-,Maranatha! Music,You Are My King (Amazing Love),-,40,6,,,,
43,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,9,,,,
44,down,Don Moen,God Is Good All the Time,26,6,71,,,,
45,-,1Spirit & Theophilus Sunday,Teach Us Your Ways,-,45,1,,,,
46,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,14,8,,,,
47,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),75,47,4,,,,
48,-,1Spirit & Theophilus Sunday,Offered to a Deity,-,48,1,,,,
49,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,38,4,,,,
50,-,1Spirit & Theophilus Sunday,"Life, Alive in Me",-,50,1,,,,
51,up,Hillsong UNITED,Good Grace (Live),85,5,81,,,,
52,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,22,4,29,,,,
53,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,53,3,,,,
54,-,1Spirit & Theophilus Sunday,Altar's Cry Out,-,54,1,,,,
55,-,Don Moen,Blessed Be the Name of the Lord,-,15,43,,,,
56,-,Don Moen,I Am the God That Healeth Thee,-,13,44,,,,
57,down,Phil Wickham,Battle Belongs,15,5,16,,,,
58,-,1Spirit & Theophilus Sunday,My Gaze,-,58,1,,,,
59,-,1Spirit & Theophilus Sunday,Brood,-,59,1,,,,
60,up,Cory Asbury,Reckless Love,67,8,23,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God,20,4,27,,,,
62,-,CalledOut Music,No Better Day,-,62,1,,,,
63,up,Hillsong Worship,Here I Am to Worship / Call,88,33,10,,,,
64,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,19,7,28,,,,
65,-,CalledOut Music,I'm Yours,-,65,1,,,,
66,-,Maranatha! Music,Great Is Thy Faithfulness,-,41,6,,,,
67,up,Don Moen,Mi Corazon,72,12,40,,,,
68,-,CalledOut Music,God Like You,-,68,1,,,,
69,up,Hillsong Worship,Open Heaven (River Wild),95,15,39,,,,
70,-,Maranatha! Music,Your Name,-,70,1,,,,
71,-,Don Moen,Here We Are,-,18,19,,,,
72,-,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],-,13,7,,,,
73,-,Maranatha! Music,How Great Is Our God,-,18,37,,,,
74,down,Don Moen,God Will Make a Way,13,2,74,,,,
75,-,Maranatha! Music,Open the Eyes of My Heart,-,32,21,,,,
76,-,CalledOut Music,Joy (Acoustic),-,76,1,,,,
77,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,25,7,,,,
78,-,CalledOut Music,Perfect Love,-,71,1,,,,
79,-,Maranatha! Praise Band,Your Grace Is Enough,-,34,5,,,,
80,-,Hymns on Piano,Abide With Me (Eventide),-,9,7,,,,
81,down,Maranatha! Music,The Heart of Worship,73,30,5,,,,
82,-,Don Moen,I Want to Be Where You Are,-,56,1,,,,
83,-,CalledOut Music,You Are,-,83,1,,,,
84,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),98,14,16,,,,
85,-,Hymns on Piano,I Need Thee Every Hour,-,23,5,,,,
86,-,Hillsong Worship,One Thing,-,7,65,,,,
87,-,Maranatha! Music,Days of Elijah,-,18,1,,,,
88,-,Hymns on Piano,My Hope Is Built On Nothing Less (The Solid Rock),-,22,5,,,,
89,down,Lauren Daigle,Rescue,49,5,56,74,2019-10-13,74,2019-10-13
90,-,Maranatha! Music,Shout to the Lord,-,29,13,,,,
91,down,Don Moen,Blessed Be the Name of the lord,48,20,9,,,,
92,down,Hillsong Worship,The Greatness of Our God,42,10,36,,,,
93,-,Caleb and Kelsey,What a Beautiful Name / Tremble,-,93,1,,,,
94,-,Maranatha! Music,In Christ Alone,-,36,13,,,,
95,-,Don Moen,I Will Sing,-,13,38,,,,
96,-,Hymns on Piano,"Nearer, My God, to Thee (Bethany)",-,17,5,,,,
97,-,Every Nation Music,Make Room (feat. Brooklynn Ward),-,97,1,,,,
98,-,Hymns on Piano,Turn Your Eyes Upon Jesus,-,5,3,,,,
99,-,Don Moen,Give Thanks,-,16,28,,,,
100,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,12,7,,,,
