Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Hillsong Worship,So Will I (100 Billion X),30,2,66,,,,
3,up,Hillsong Worship,King of Kings,10,2,65,,,,
4,down,Lauren Daigle,You Say,2,1,66,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,13,2,63,,,,
6,up,Hillsong Worship,Who You Say I Am,6,1,66,,,,
7,up,Hillsong Worship,Hosanna,8,1,9,,,,
8,-,Hillsong Worship,Mighty to Save (Live),-,2,53,,,,
9,up,Hillsong Worship,Take Heart (MMXX),41,5,13,,,,
10,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,15,7,10,,,,
11,up,Hillsong Worship,One Thing,64,7,47,,,,
12,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,32,4,9,,,,
13,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,53,,,,
14,up,Hillsong Worship,New Wine,97,7,54,,,,
15,up,Hillsong Worship,Cornerstone (Studio Version),33,4,53,,,,
16,up,Hillsong Worship,What a Beautiful Name,49,2,66,,,,
17,-,Hillsong UNITED,Good Grace (Live),-,5,64,,,,
18,up,Hillsong Worship,Christ Is Enough,22,6,52,,,,
19,-,Hillsong Worship,Forever Reign (Radio Single),-,14,30,,,,
20,-,Hillsong Worship,Desert Song,-,11,25,,,,
21,-,Hillsong Worship,God Is Able,-,9,30,,,,
22,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],7,2,66,,,,
23,up,Hillsong Worship,Behold (Then Sings My Soul),28,11,50,,,,
24,up,Hillsong Worship,Grace To Grace,45,5,41,,,,
25,-,Hillsong Worship,The Greatness of Our God,-,10,24,,,,
26,up,Hillsong Worship,Stronger,69,15,13,,,,
27,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,19,,,,
28,-,Phil Wickham,Battle Belongs,-,5,2,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],50,2,63,,,,
30,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,53,5,32,,,,
31,-,Don Moen,God Will Make a Way,-,2,57,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),4,2,64,,,,
33,-,Hillsong Worship,Open Heaven (River Wild),-,15,24,,,,
34,-,Don Moen,I Offer My Life,-,3,55,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,44,,,,
36,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,29,,,,
37,up,Hillsong UNITED,Hosanna,47,4,62,,,,
38,up,Don Moen,God Will Make a Way,86,2,37,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,66,,,,
40,-,Don Moen,God Is Good All the Time,-,6,56,,,,
41,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",89,28,2,,,,
42,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,32,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),77,1,60,,,,
44,-,Don Moen,I Just Want To Be Where You Are,-,8,27,,,,
45,-,Hillsong Worship,No One But You,-,42,5,,,,
46,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,46,6,,,,
47,-,Sinach,Way Maker,-,9,18,,,,
48,-,Kari Jobe & Cody Carnes,Obsession (Live),-,48,1,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,5,34,85,2020-03-22,78,2020-03-29
50,-,Hillsong UNITED,None But Jesus,-,21,19,,,,
51,-,Hillsong UNITED,As You Find Me (Live),-,10,46,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God,34,4,16,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,35,20,15,,,,
54,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,54,4,,,,
55,up,Hillsong Worship,At the Cross (Live),85,26,12,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,6,31,,,,
57,-,Chris Tomlin,God's Great Dance Floor,-,42,3,,,,
58,-,Mercy Chinwo,Chinedum,-,14,17,,,,
59,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,11,,,,
60,-,Leeland,Way Maker (Live),-,3,42,,,,
61,-,ماهر المعيقلي,سورة الملك,-,14,1,,,,
62,down,Bethel Music & Cory Asbury,Reckless Love,36,25,10,,,,
63,down,Bethel Music & Brian Johnson,By the Grace of God,43,24,12,,,,
64,down,Dante Bowe,Champion (Studio Version),46,36,4,,,,
65,-,Don Moen,I Will Sing,-,11,32,,,,
66,-,Hillsong Worship,Man of Sorrows,-,66,2,,,,
67,-,Maranatha! Music,Above All,-,18,18,,,,
68,-,Austin French,Wake Up Sleeper,-,68,1,,,,
69,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,44,7,,,,
70,-,Don Moen,Thank You Lord,-,12,25,,,,
71,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),62,27,13,,,,
72,-,Hillsong Worship,The Passion,-,42,5,,,,
73,down,Hillsong UNITED,Shadow Step,38,18,5,,,,
74,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,7,14,,,,
75,-,Don Moen,Blessed Be the Name of the Lord,-,11,42,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",74,5,48,,,,
77,-,Don Moen,Give Thanks,-,56,3,,,,
78,up,Don Moen,God Is Good All the Time,81,4,48,,,,
79,-,Brandon Lake,Almond Eyes,-,17,1,,,,
80,-,Maranatha! Music,Blessed Be Your Name,-,15,26,,,,
81,-,Chris Tomlin,I Lift My Hands,-,51,3,,,,
82,-,Chris Tomlin,Our God,-,39,6,,,,
83,-,Chris Tomlin,Good Good Father,-,35,12,,,,
84,-,Don Moen,I Am the God That Healeth Thee,-,13,32,,,,
85,-,Hillsong Worship,Through It All,-,13,20,,,,
86,-,Maranatha! Music,Open the Eyes of My Heart,-,32,18,,,,
87,-,Maranatha! Music,You Are My All in All,-,41,9,,,,
88,-,Maranatha! Music,How He Loves,-,52,3,,,,
89,-,Casting Crowns,Who Am I,-,8,33,,,,
90,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,16,1,,,,
91,-,Maranatha! Praise Band,Mighty to Save,-,21,22,,,,
92,-,Don Moen,He Never Sleeps,-,4,24,,,,
93,-,Nathaniel Bassey,The Blood,-,93,1,,,,
94,-,Cory Asbury,Reckless Love,-,8,17,,,,
95,up,Hillsong Worship,I Surrender (Live),95,11,17,,,,
96,-,Maranatha! Music,Our God,-,33,14,,,,
97,-,Hillsong UNITED,Wonder,-,18,13,,,,
98,-,Hillsong UNITED,Desert Song,-,17,23,,,,
99,-,Don Moen,Creator King,-,14,6,,,,
100,-,Don Moen,Here We Are,-,18,15,,,,
