Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Hillsong Worship,King of Kings,93,2,107,,,,
3,down,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,1,108,,,,
5,up,Hillsong Worship,Who You Say I Am,23,1,108,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,2,107,,,,
7,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,2,105,,,,
8,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,19,5,69,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],3,2,99,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),10,2,108,,,,
11,down,Don Moen,God Will Make a Way,9,2,75,,,,
12,up,Hillsong Worship,New Wine,28,7,95,,,,
13,up,Hillsong Worship,Take Heart (MMXX),24,5,53,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,55,85,2020-03-22,78,2020-03-29
15,down,Hillsong Worship,Mighty to Save (Live),13,2,94,,,,
16,-,Hillsong Worship,Christ Is Enough,-,6,86,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,2,104,,,,
18,up,Don Moen,I Offer My Life,41,3,66,,,,
19,-,Hillsong Worship,God Is Able,-,9,62,,,,
20,-,Hillsong UNITED,Good Grace (Live),-,5,98,,,,
21,-,Hillsong Worship,Grace To Grace,-,5,79,,,,
22,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,34,4,48,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,2,81,,,,
24,-,Hillsong Worship,Open Heaven (River Wild),-,15,55,,,,
25,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,91,,,,
26,down,Bethel Music,The Blessing (feat. We The Kingdom),14,3,35,,,,
27,-,Hillsong Worship,Cornerstone (Studio Version),-,4,91,,,,
28,down,Don Moen,Mi Corazon,12,12,53,,,,
29,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,30,7,46,,,,
30,down,Leeland,Way Maker (Live),21,3,69,,,,
31,down,Hillsong Worship,Hosanna,22,1,51,,,,
32,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),96,22,17,,,,
33,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,85,,,,
34,up,Hillsong Worship,One Thing,79,7,83,,,,
35,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,61,,,,
36,down,Lauren Daigle,You Say (Piano/Vocal),7,2,105,,,,
37,-,Montell Fish,Talk 2 Me,-,2,12,,,,
38,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,51,,,,
39,-,Don Moen,Uncharted Territory,-,39,2,,,,
40,down,Hillsong UNITED,Know You Will,32,7,19,,,,
41,-,Hillsong Worship,Forever Reign (Radio Single),-,14,54,,,,
42,-,Hillsong Worship,Still,-,10,57,,,,
43,-,Don Moen,Blessed Be the Name of the Lord,-,15,51,,,,
44,up,Don Moen,I Just Want To Be Where You Are,65,8,59,,,,
45,down,Don Moen,Here We Are,17,7,59,,,,
46,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),56,27,2,,,,
47,up,Don Moen,I Will Sing,83,13,43,,,,
48,-,Don Moen,God Is Good All the Time,-,4,87,,,,
49,down,Hillsong Worship,Through It All,29,13,49,,,,
50,-,Don Moen,I Am the God That Healeth Thee,-,13,51,,,,
51,-,Don Moen,Worthy You Are Worthy,-,18,35,,,,
52,-,Don Moen,Give Thanks,-,16,34,,,,
53,up,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",72,15,12,,,,
54,-,Don Moen,I Offer My Life,-,3,87,,,,
55,down,Don Moen,Great Is Your Mercy,39,24,33,,,,
56,-,Don Moen,He Never Sleeps,-,4,61,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,100,,,,
58,up,Hillsong Worship,Magnificent,90,58,4,,,,
59,-,Cory Asbury,Dear God,-,59,1,,,,
60,down,Hillsong Worship,I Surrender (Live),11,11,41,,,,
61,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,51,2,,,,
62,-,Don Moen,I Am the God That Healeth Thee,-,11,41,,,,
63,up,Hillsong Worship,Made Me Glad,71,34,12,,,,
64,-,Hillsong Worship,Stronger,-,15,31,,,,
65,down,Cory Asbury,Reckless Love,26,8,31,,,,
66,-,Hillsong Worship,Desert Song,-,11,54,,,,
67,down,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",48,48,3,,,,
68,-,Hillsong UNITED,From the Inside Out,-,16,35,,,,
69,-,Don Moen,This Is Your House,-,69,1,,,,
70,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,48,7,,,,
71,-,Don Moen,Somebody's Praying for Me,-,71,3,,,,
72,-,Caleb and Kelsey,Good Good Father / No Longer Slaves,-,71,2,,,,
73,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,49,3,,,,
74,down,Maranatha! Praise Band,Give Thanks,60,29,14,,,,
75,down,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],38,38,3,,,,
76,-,Don Moen,Our Father,-,41,3,,,,
77,-,Don Moen,I Will Sing,-,77,2,,,,
78,-,Hillsong Worship,The Greatness of Our God,-,10,49,,,,
79,-,Lauren Daigle,Rescue,-,5,60,74,2019-10-13,74,2019-10-13
80,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,65,2,,,,
81,-,Victor Thompson,Dependable God,-,16,2,,,,
82,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,20,,,,
83,down,Hillsong Worship,One Desire,66,56,7,,,,
84,-,Maranatha! Music,The Heart of Worship,-,30,10,,,,
85,-,Don Moen,I Want to Know You More,-,85,1,,,,
86,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,86,2,,,,
87,-,Don Moen,I Want to Be Where You Are,-,56,3,,,,
88,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,38,,,,
89,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,41,,,,
90,-,Mercy Chinwo,Excess Love,-,13,29,,,,
91,down,Maranatha! Praise Band,I Give You My Heart,77,25,13,,,,
92,-,Maranatha! Praise Band,Your Love Never Fails,-,56,3,,,,
93,-,Caleb and Kelsey,Ever Be / Tremble,-,62,2,,,,
94,-,Bethel Music,Peace (feat. We The Kingdom),-,10,33,,,,
95,down,Maranatha! Praise Band,Mighty to Save,42,21,32,,,,
96,-,Hillsong Worship,All To Him,-,75,1,,,,
97,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,17,26,,,,
98,down,Casting Crowns,Who Am I,51,8,46,,,,
99,-,Mercy Chinwo,Na You Dey Reign,-,77,2,,,,
100,down,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),94,94,2,,,,
