Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,32,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),2,2,32,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,1,32,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,32,,,,
5,up,Hillsong Worship,Who You Say I Am,27,1,32,,,,
6,up,Hillsong Worship,What a Beautiful Name,13,2,32,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,2,32,,,,
8,up,Hillsong Worship,King of Kings,10,2,32,,,,
9,up,Hillsong Worship,What a Beautiful Name,33,2,29,,,,
10,down,Hillsong Worship,So Will I (100 Billion X),9,2,32,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,27,,,,
12,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,32,,,,
13,up,Hillsong UNITED,Good Grace (Live),25,5,32,,,,
14,up,Hillsong UNITED,Lead Me to the Cross,61,7,32,,,,
15,up,Leeland,Way Maker (Live),75,3,24,,,,
16,up,Hillsong Worship,Christ Is Enough,53,6,25,,,,
17,up,Hillsong UNITED,Another in the Fire (Live),51,12,25,,,,
18,up,As the Deer,As the Deer,21,6,25,,,,
19,up,Hillsong Worship,New Wine,22,7,26,,,,
20,down,Don Moen,God Will Make a Way,4,2,31,,,,
21,up,Hillsong Worship,Behold (Then Sings My Soul),99,11,24,,,,
22,up,Hillsong Worship,Mighty to Save (Live),23,2,25,,,,
23,down,Hillsong UNITED,Hosanna,18,4,28,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,5,13,85,2020-03-22,78,2020-03-29
25,down,Don Moen,I Offer My Life,7,3,29,,,,
26,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,5,27,,,,
27,-,Hillsong UNITED,As You Find Me (Live),-,10,28,,,,
28,up,Hillsong Worship,Cornerstone (Studio Version),54,4,28,,,,
29,-,Hillsong Worship,One Thing,-,7,23,,,,
30,up,Maranatha! Praise Band,Mighty to Save,100,21,16,,,,
31,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,15,3,,,,
32,-,Hillsong Worship,Grace To Grace,-,5,20,,,,
33,down,Instrumental Worship Project from I’m In Records,Aquella Cruz,19,19,3,,,,
34,-,Hillsong UNITED,Desert Song,-,17,13,,,,
35,-,Philippe Sanderos,Friends Everlasting,-,35,1,,,,
36,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,36,1,,,,
37,down,Instrumental Worship Project from I’m In Records,Hermoso Nombre,24,24,2,,,,
38,up,Instrumental Worship Project from I’m In Records,I Can Hear Your Voice,72,38,2,,,,
39,-,Philippe Sanderos,The Fantastic Light,-,39,1,,,,
40,-,Anthem Lights,Do It Again,-,40,3,,,,
41,down,Instrumental Worship Project from I’m In Records,Thy Word,37,37,2,,,,
42,-,Philippe Sanderos,Sounds of the Ocean,-,42,1,,,,
43,down,Instrumental Worship Project from I’m In Records,From the Inside Out,31,24,4,,,,
44,up,Instrumental Worship Project from I’m In Records,Touch the Sky,49,38,4,,,,
45,-,Philippe Sanderos,The Blinding Sun,-,45,1,,,,
46,down,Instrumental Worship Project from I’m In Records,Océanos (Donde Mis Pies Pueden Fallar),17,17,2,,,,
47,up,Instrumental Worship Project from I’m In Records,Tu És Santo (Príncipe da Paz),77,47,2,,,,
48,-,Philippe Sanderos,A Day Off,-,48,1,,,,
49,-,Mercy Chinwo,Chinedum,-,14,11,,,,
50,-,Hillsong UNITED,From the Inside Out,-,16,15,,,,
51,-,Sinach,Way Maker,-,9,7,,,,
52,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),66,14,16,,,,
53,up,Chris Tomlin,Good Good Father,63,35,7,,,,
54,down,Instrumental Worship Project from I’m In Records,Aleluya (Agnus Dei),12,12,3,,,,
55,-,Philippe Sanderos,Moonlight Sonata,-,55,1,,,,
56,up,Don Moen,God Is Good All the Time,78,6,29,,,,
57,-,Mercy Chinwo,Excess Love,-,13,15,,,,
58,-,Philippe Sanderos,Imagine Peace,-,58,1,,,,
59,down,Instrumental Worship Project from I’m In Records,Vasijas Rotas (Sublime Gracia),42,42,3,,,,
60,-,Bethel Music,Peace (feat. We The Kingdom),-,10,6,,,,
61,down,Instrumental Worship Project from I’m In Records,Vengo a Adorarte,20,20,2,,,,
62,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),30,5,27,,,,
63,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,5,6,,,,
64,up,Bethel Music & Jenn Johnson,I’ll Be Everything,91,17,4,,,,
65,-,Joe Mettle,My Everything,-,65,1,,,,
66,down,Hillsong UNITED,Scandal of Grace,41,13,13,,,,
67,-,Maranatha! Music,Our God,-,33,9,,,,
68,-,SHADDAI NDOMBAXE,Sepela,-,68,1,,,,
69,up,Instrumental Worship Project from I’m In Records,Scandal of Grace,73,25,4,,,,
70,-,Hillsong UNITED,Relentless,-,38,1,,,,
71,-,Julie True,Healing in Your Presence (Live),-,24,6,,,,
72,-,Philippe Sanderos,Rejuvenate Me,-,72,1,,,,
73,-,Laura Story,Blessings,-,19,5,,,,
74,-,Philippe Sanderos,On the Floor,-,74,1,,,,
75,down,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),35,24,4,,,,
76,-,Philippe Sanderos,The Long Wait,-,76,1,,,,
77,-,Hillsong UNITED,Like An Avalanche,-,65,5,,,,
78,-,Philippe Sanderos,Unstoppable,-,78,1,,,,
79,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,55,1,,,,
80,down,Instrumental Worship Project from I’m In Records,Now Behold the Lamb,34,34,2,,,,
81,down,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,55,51,4,,,,
82,down,Instrumental Worship Project from I’m In Records,Hosanna,45,26,4,,,,
83,-,Hillsong UNITED,None But Jesus,-,21,10,,,,
84,down,Instrumental Worship Project from I’m In Records,Digno Es el Señor,11,11,3,,,,
85,-,Hillsong UNITED,Wonder,-,18,7,,,,
86,-,Philippe Sanderos,Calm Seas,-,86,1,,,,
87,-,Hillsong Worship,Forever Reign (Radio Single),-,14,10,,,,
88,up,Maranatha! Music,Here I Am to Worship,90,16,24,,,,
89,-,Philippe Sanderos,Same Old Songs,-,89,1,,,,
90,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),69,15,7,,,,
91,down,Instrumental Worship Project from I’m In Records,No Hay Otro Nombre,15,15,3,,,,
92,-,Philippe Sanderos,Relaxing Waves,-,92,1,,,,
93,-,Maranatha! Music,Blessed Be Your Name,-,15,16,,,,
94,-,Julie True,Rain Down (Live),-,21,5,,,,
95,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,50,1,,,,
96,-,Philippe Sanderos,Always There for You,-,96,1,,,,
97,-,Maranatha! Music,You Are My All in All,-,41,3,,,,
98,-,Hillsong UNITED,Not Today,-,16,6,,,,
99,down,Lauren Daigle,Rescue,57,5,32,74,2019-10-13,74,2019-10-13
100,-,Maranatha! Music,How Great Is Our God,-,18,19,,,,
