Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,9,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,9,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,2,9,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,2,9,,,,
6,down,Hillsong Worship,Who You Say I Am,5,1,9,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),8,2,9,,,,
8,up,Leeland,Way Maker (Live),36,3,5,,,,
9,up,Hillsong Worship,King of Kings,23,2,9,,,,
10,up,Hillsong UNITED,As You Find Me (Live),17,10,9,,,,
11,up,Hillsong UNITED,Good Grace (Live),11,5,9,,,,
12,up,Don Moen,God Will Make a Way,15,2,9,,,,
13,down,Sunday Service Choir,Father Stretch,4,4,2,,,,
14,-,Candi Staton,Young Hearts Run Free,-,8,2,,,,
15,up,Hillsong UNITED,Lead Me to the Cross,74,7,9,,,,
16,down,Sunday Service Choir,Count Your Blessings,9,9,2,,,,
17,up,Atif Aslam,Wohi Khuda,29,17,9,,,,
18,-,Maranatha! Music,Above All,-,18,3,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,7,,,,
20,up,Sunday Service Choir,Excellent,20,20,2,,,,
21,up,Don Moen,God Is Good All the Time,67,6,9,,,,
22,up,Lauren Daigle,Rescue,26,5,9,74,2019-10-13,74,2019-10-13
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,10,9,,,,
24,up,Don Moen,Thank You Lord,27,12,8,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,2,9,,,,
26,-,Don Moen,I Offer My Life,-,3,6,,,,
27,-,Hillsong UNITED,Hosanna,-,4,7,,,,
28,down,Hillsong Worship,So Will I (100 Billion X),24,2,9,,,,
29,down,Sunday Service Choir,Follow Me - Faith,18,18,2,,,,
30,-,Sinach,Way Maker,-,9,1,,,,
31,up,Maranatha! Music,Blessed Be Your Name,76,15,6,,,,
32,up,Tori Kelly,Masterpiece (feat. Lecrae),58,25,3,,,,
33,-,Julie True,Quietness and Trust (Live),-,33,1,,,,
34,-,Hillsong Worship,Awake My Soul,-,31,7,,,,
35,-,Julie True,Love of God (Live),-,30,1,,,,
36,-,Cory Asbury,Reckless Love,-,8,4,,,,
37,-,Julie True,Oh My Soul (Live),-,37,1,,,,
38,-,Julie True,Rain Down (Live),-,21,1,,,,
39,-,Julie True,Find Rest (Live),-,39,1,,,,
40,down,Hillsong Worship,What a Beautiful Name,25,2,7,,,,
41,down,Don Moen,God Is Good All the Time,31,4,8,,,,
42,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,2,9,,,,
43,-,Julie True,Healing in Your Presence (Live),-,24,1,,,,
44,up,Don Moen,God Will Make a Way,64,2,8,,,,
45,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),39,24,4,,,,
46,up,Don Moen,I Will Sing,84,13,8,,,,
47,-,Maranatha! Music,We Fall Down,-,47,1,,,,
48,-,Julie True,Through the Veil (Live),-,48,1,,,,
49,up,Don Moen,Here We Are,100,7,9,,,,
50,down,Levixone,Chikibombe,32,23,3,,,,
51,down,Sunday Service Choir,Ultralight Beam,13,13,2,,,,
52,down,Sunday Service Choir,Revelations 19:1,12,12,2,,,,
53,-,Hillsong UNITED,Not Today,-,16,1,,,,
54,-,Chris Tomlin,How Great Is Our God,-,8,2,,,,
55,down,Sunday Service Choir,Rain,14,14,2,,,,
56,-,Don Moen,We Give You the Glory,-,23,4,,,,
57,-,Casting Crowns,Who Am I,-,8,6,,,,
58,-,Maranatha! Music,In Christ Alone,-,36,1,,,,
59,up,Hillsong Worship,New Wine,62,7,7,,,,
60,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,60,2,,,,
61,-,Julie True,Be Still and Know (Live),-,47,1,,,,
62,-,Hillsong UNITED,From the Inside Out,-,16,1,,,,
63,up,Mercy Chinwo,Chinedum,69,14,2,,,,
64,-,Julie True,Here to Be with You (Live),-,32,1,,,,
65,-,Don Moen,I Just Want To Be Where You Are,-,8,5,,,,
66,-,Julie True,Like a Little Child (Live),-,31,1,,,,
67,-,Julie True,Heart to Heart (Live),-,25,1,,,,
68,-,Don Moen,Blessed Be the Name of the Lord,-,15,6,,,,
69,-,Julie True,Walk by Faith (Live),-,67,1,,,,
70,-,Julie True,"Step in, The Water's Fine (Live)",-,68,1,,,,
71,-,Don Moen,Your Steadfast Love,-,12,4,,,,
72,-,Don Moen,Our Father,-,52,1,,,,
73,down,Maranatha! Music,Here I Am to Worship,47,16,7,,,,
74,down,Sunday Service Choir,Balm in Gilead,16,16,2,,,,
75,-,Don Moen,I Am the God That Healeth Thee,-,13,6,,,,
76,-,Julie True,Morning Joy (Live),-,70,1,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,5,,,,
78,-,Maranatha! Music,From the Inside Out,-,39,1,,,,
79,-,Sinach,The Name of Jesus (Live),-,79,1,,,,
80,-,Julie True,Where the Waters Flow (Live),-,33,1,,,,
81,down,Hillsong Worship,Mighty to Save (Live),30,2,5,,,,
82,-,Planetshakers,Electric Atmosphere (Live),-,82,1,,,,
83,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,3,,,,
84,down,Maranatha! Music,Open the Eyes of My Heart,79,32,3,,,,
85,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),70,34,5,,,,
86,-,Maranatha! Music,Everlasting God,-,28,4,,,,
87,-,Hillsong UNITED,Aftermath,-,33,1,,,,
88,down,Sunday Service Choir,Lift Up Your Voices,21,21,2,,,,
89,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,34,2,,,,
90,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,86,1,,,,
91,-,Tope Alabi,You Are Worthy,-,57,1,,,,
92,-,Hillsong Worship,Come Alive,-,62,4,,,,
93,down,Maranatha! Music,How Great Is Our God,60,18,8,,,,
94,-,Don Moen,Mi Corazon,-,12,6,,,,
95,-,Don Moen,Worthy You Are Worthy,-,18,4,,,,
96,-,Maranatha! Music,Revelation Song,-,48,4,,,,
97,-,Hillsong UNITED,Like An Avalanche,-,65,2,,,,
98,-,Faith Rose,Heaven's Melody,-,98,1,,,,
99,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,44,2,,,,
100,-,Don Moen,I Offer My Life,-,3,8,,,,
