Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,19,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,19,,,,
4,up,Hillsong Worship,What a Beautiful Name,22,2,19,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,19,,,,
6,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Victimae Paschali Laudes,8,6,7,,,,
7,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Salutaris Hostia,7,7,7,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,2,19,,,,
9,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Inviolata,14,9,6,,,,
10,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Sub Tuum Praesidium,6,6,7,,,,
11,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Magnificat Tu Es Pastor Ovium,13,11,6,,,,
12,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Alma Redemptoris Mater,11,11,6,,,,
13,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Veni, Creator Spiritus",10,10,6,,,,
14,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux","Ave, Verum Corpus",12,12,4,,,,
15,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Tantum Ergo,15,9,7,,,,
16,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Regina Caeli,18,7,7,,,,
17,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Ave Maria,17,8,4,,,,
18,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Lauda Sion,24,18,7,,,,
19,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",O Sacrum Convivium,16,12,4,,,,
20,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Adoro Te Devote,19,19,7,,,,
21,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Salve Regina,26,13,6,,,,
22,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Te Deum,20,15,5,,,,
23,down,Hillsong Worship,King of Kings,9,2,19,,,,
24,up,Don Moen,God Will Make a Way,31,2,18,,,,
25,down,Lauren Daigle,Rescue,23,5,19,74,2019-10-13,74,2019-10-13
26,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,21,5,15,,,,
27,up,Maranatha! Praise Band,As the Deer,56,5,10,,,,
28,down,Hillsong Worship,Who You Say I Am,25,1,19,,,,
29,up,Hillsong Worship,What a Beautiful Name,36,2,17,,,,
30,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,2,19,,,,
31,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),45,5,14,,,,
32,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],27,2,19,,,,
33,-,Mercy Chinwo,Excess Love,-,13,9,,,,
34,up,Hillsong Worship,Mighty to Save (Live),60,2,14,,,,
35,up,Don Moen,God Is Good All the Time,86,6,17,,,,
36,up,Don Moen,I Am the God That Healeth Thee,51,11,9,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,16,,,,
38,down,Hillsong Worship,So Will I (100 Billion X),29,2,19,,,,
39,-,Leeland,Way Maker (Live),-,3,12,,,,
40,-,Don Moen,I Will Sing,-,11,9,,,,
41,down,As the Deer,As the Deer,35,6,12,,,,
42,down,Don Moen,I Offer My Life,30,3,16,,,,
43,-,The Afters,I Will Fear No More,-,41,3,,,,
44,down,Don Moen,Blessed Be the Name of the Lord,38,15,12,,,,
45,-,Mercy Chinwo,Obinasom,-,26,1,,,,
46,-,The Afters,Lift Me Up,-,43,2,,,,
47,-,Don Moen,I Am the God That Healeth Thee,-,13,10,,,,
48,up,Don Moen,Blessed Be the Name of the Lord,52,11,13,,,,
49,down,Don Moen,God Is Good All the Time,41,4,16,,,,
50,up,Mercy Chinwo,Omekannaya,74,15,4,,,,
51,-,Don Moen,Give Thanks,-,14,10,,,,
52,-,Lauren Daigle,Look Up Child,-,25,8,,,,
53,-,Lauren Daigle,Rebel Heart,-,31,2,,,,
54,down,Hillsong UNITED,Hosanna,37,4,16,,,,
55,down,Hillsong UNITED,Lead Me to the Cross,33,7,19,,,,
56,-,Don Moen,All We Like Sheep,-,33,6,,,,
57,down,Hillsong UNITED,Good Grace (Live),28,5,19,,,,
58,down,Hillsong UNITED,As You Find Me (Live),44,10,18,,,,
59,-,Don Moen,I Just Want To Be Where You Are,-,8,10,,,,
60,-,Don Moen,Here We Are,-,7,13,,,,
61,-,Don Moen,Give Thanks,-,16,7,,,,
62,-,Don Moen,You Make Me Lie Down In Green Pastures,-,38,6,,,,
63,-,Don Moen,Worthy You Are Worthy,-,18,6,,,,
64,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,35,3,,,,
65,-,Don Moen,Let Your Glory Fall,-,50,5,,,,
66,-,Lauren Daigle,Inevitable,-,24,3,,,,
67,-,Judikay,Idinma,-,67,1,,,,
68,-,Lauren Daigle,Losing My Religion,-,40,3,,,,
69,-,Mercy Chinwo,Incredible God,-,46,3,,,,
70,down,Hillsong Worship,Christ Is Enough,65,6,13,,,,
71,-,Lauren Daigle,Still Rolling Stones,-,28,4,,,,
72,down,Hillsong Worship,Behold (Then Sings My Soul),46,11,15,,,,
73,-,Don Moen,I Want to Be Where You Are,-,54,6,,,,
74,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,74,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,62,1,,,,
76,-,Lauren Daigle,Love Like This,-,29,3,,,,
77,up,Cory Asbury,Reckless Love,82,8,10,,,,
78,-,Lauren Daigle,Remember,-,33,4,,,,
79,-,Israel & New Breed,Alpha and Omega (Live),-,22,1,,,,
80,-,Lauren Daigle,Everything,-,26,4,,,,
81,-,Hillsong UNITED,Scandal of Grace,-,13,5,,,,
82,-,Lauren Daigle,Your Wings,-,49,3,,,,
83,-,Lauren Daigle,This Girl,-,49,2,,,,
84,-,Ashes Remain,Right Here,-,70,2,,,,
85,down,Hillsong Worship,Grace To Grace,39,5,13,,,,
86,-,Mercy Chinwo,Chinedum,-,14,5,,,,
87,-,Chris Tomlin,God of This City,-,64,2,,,,
88,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,57,1,,,,
89,down,Hillsong Worship,Desert Song,81,11,7,,,,
90,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,44,1,,,,
91,down,Don Moen,God Will Make a Way,69,2,11,,,,
92,-,Salah Abo Khater,Albaqarah,-,92,1,,,,
93,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,61,1,,,,
94,down,Hillsong Worship,Cornerstone (Studio Version),84,4,15,,,,
95,-,Don Moen,God With Us Medley,-,20,10,,,,
96,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,84,2,,,,
97,down,Maranatha! Music,Here I Am to Worship,48,16,14,,,,
98,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,1,,,,
99,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,78,1,,,,
100,-,Hillsong Worship,Forever Reign,-,67,2,,,,
