Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Lauren Daigle,You Say,2,1,51,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Who You Say I Am,5,1,51,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,2,50,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,48,,,,
6,up,Hillsong Worship,So Will I (100 Billion X),37,2,51,,,,
7,up,Hillsong Worship,King of Kings,13,2,50,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],3,1,51,,,,
9,-,Dan Musselman,Shout to the Lord,-,9,1,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),10,2,51,,,,
11,up,Hillsong UNITED,Hosanna,24,4,47,,,,
12,down,Hillsong Worship,What a Beautiful Name,7,2,51,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,6,17,,,,
14,up,Don Moen,God Is Good All the Time,27,4,37,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,2,51,,,,
16,up,Julie True,My Refuge,25,16,5,,,,
17,up,Hillsong Worship,Mighty to Save (Live),53,2,42,,,,
18,-,Lauren Daigle,Rescue,-,5,41,74,2019-10-13,74,2019-10-13
19,up,Julie True,Deep Peace,29,19,5,,,,
20,up,Julie True,Overcoming Fear,30,20,4,,,,
21,down,Julie True,Held,17,17,4,,,,
22,up,Julie True,Faith in Motion,23,22,4,,,,
23,down,Julie True,Eternal Light,20,20,2,,,,
24,down,Julie True,Great Expections,12,12,3,,,,
25,up,Julie True,You Are My Strength,26,25,4,,,,
26,down,Julie True,Light on My Path,15,15,3,,,,
27,down,Hillsong UNITED,Good Grace (Live),11,5,51,,,,
28,up,Julie True,Loved,28,28,5,,,,
29,down,Julie True,Longing Heart,19,19,3,,,,
30,down,Julie True,Believing for More,21,21,4,,,,
31,down,Julie True,"Holy Spirit, Dwell",14,14,4,,,,
32,-,Hillsong Worship,Forever Reign (Radio Single),-,14,19,,,,
33,down,Julie True,New Foundations,18,18,4,,,,
34,-,Lauren Daigle,Look Up Child,-,25,14,,,,
35,down,Julie True,Healing,22,22,5,,,,
36,-,Don Moen,I Will Sing,-,11,27,,,,
37,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,34,5,21,,,,
38,-,Don Moen,Rescue,-,15,3,,,,
39,-,Maranatha! Praise Band,I Give You My Heart,-,25,3,,,,
40,-,Don Moen,Throne of Praise,-,11,2,,,,
41,up,Hillsong Live,Mighty to Save,63,16,20,,,,
42,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,11,,,,
43,-,Jesus One Generation,Sabik Sa Presensya Mo (Live),-,43,1,,,,
44,down,Don Moen,I Am the God That Healeth Thee,32,13,27,,,,
45,-,Don Moen,Creator King,-,14,3,,,,
46,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,9,,,,
47,-,Kari Jobe,The Blessing (Live),-,21,1,,,,
48,up,Don Moen,Blessed Be the Name of the Lord,73,11,36,,,,
49,-,Maranatha! Music,Breathe,-,49,2,,,,
50,-,Jesus One Generation,Dakila Ka (Live),-,50,1,,,,
51,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),55,19,12,,,,
52,-,Maranatha! Music,The Wonderful Cross,-,52,1,,,,
53,-,Don Moen,God Will Make a Way,-,2,29,,,,
54,-,Don Moen,I Am the God That Healeth Thee,-,11,31,,,,
55,-,Lauren Daigle,Love Like This,-,29,12,,,,
56,-,Jesus One Generation,Walang Imposible (Live),-,56,1,,,,
57,-,Jesus One Generation,Ikaw Ang Mahalaga (Live),-,57,1,,,,
58,-,Jesus One Generation,Sa Bahay Ng Ama (Live),-,58,1,,,,
59,-,Maranatha! Music,Lead Me to the Cross,-,59,1,,,,
60,-,Jesus One Generation,Kahanga-Hanga (Live),-,60,1,,,,
61,-,Don Moen,Thank You Lord,-,12,20,,,,
62,down,Hillsong Worship,Still,46,10,33,,,,
63,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],65,16,29,,,,
64,down,Hillsong Worship,Christ Is Enough,39,6,38,,,,
65,down,Don Moen,I Offer My Life,40,3,48,,,,
66,-,Jesus One Generation,Salita Mo (Live),-,66,1,,,,
67,-,Don Moen,Arise,-,16,3,,,,
68,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,34,6,,,,
69,up,Don Moen,God Is Good All the Time,71,6,47,,,,
70,up,Maranatha! Music,Better Is One Day,85,31,2,,,,
71,-,Jesus One Generation,Para Sa'yo (Live),-,71,1,,,,
72,-,Maranatha! Praise Band,Give Thanks,-,29,3,,,,
73,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,18,,,,
74,-,Don Moen,This Is Your House,-,13,4,,,,
75,-,Dr. Tumi,My Loving Father (feat. Fred Hammond),-,75,1,,,,
76,-,Benjamin Dube,Medley: I Bless Your Name,-,61,1,,,,
77,-,Jesus One Generation,Hesus Sa Buhay Ko (Live),-,77,1,,,,
78,-,Dr. Tumi,Grateful Heart (feat. Bishop Vaughn),-,78,1,,,,
79,-,Hillsong Worship,New Wine,-,7,43,,,,
80,-,Hillsong Worship,Through It All,-,13,17,,,,
81,-,Benjamin Dube,Bayede,-,50,1,,,,
82,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,77,1,,,,
83,-,Jesus One Generation,Labis Na Galak (Live),-,83,1,,,,
84,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,46,,,,
85,-,Hillsong Worship,The Lord's Prayer,-,42,1,,,,
86,-,Don Moen,Worthy of Praises,-,30,3,,,,
87,-,Benjamin Dube,Grateful,-,76,1,,,,
88,-,Hillsong UNITED,Lead Me to the Cross,-,7,49,,,,
89,-,Dr. Tumi,He's the Greatest (feat. Khuli Chana),-,89,1,,,,
90,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,90,1,,,,
91,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,91,1,,,,
92,-,Benjamin Dube,Saved,-,92,1,,,,
93,down,Hillsong Worship,Grace To Grace,58,5,32,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,38,,,,
95,-,Hillsong Worship,At the Cross (Live),-,26,9,,,,
96,-,Benjamin Dube,This Is My Time,-,96,1,,,,
97,-,Dr. Tumi,Gowena,-,97,1,,,,
98,-,Hillsong Worship,One Thing,-,7,35,,,,
99,-,Hillsong UNITED,None But Jesus,-,21,15,,,,
100,-,Dr. Tumi,Ditheto (feat. Ndlovu Choir) [Intro],-,100,1,,,,
