Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,27,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],2,1,27,,,,
4,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],5,2,27,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,2,27,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,22,,,,
7,down,Hillsong Worship,King of Kings,4,2,27,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,8,85,2020-03-22,78,2020-03-29
9,down,Hillsong Worship,So Will I (100 Billion X),8,2,27,,,,
10,down,Hillsong Worship,Who You Say I Am,6,1,27,,,,
11,up,Hillsong UNITED,Good Grace (Live),16,5,27,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),20,2,27,,,,
13,up,Leeland,Way Maker (Live),14,3,19,,,,
14,up,Don Moen,God Will Make a Way,26,2,26,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,2,24,,,,
16,up,Don Moen,I Offer My Life,24,3,24,,,,
17,up,Hillsong Worship,Still,23,10,12,,,,
18,-,Hillsong UNITED,Another in the Fire (Live),-,12,20,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,5,23,,,,
20,-,Laura Story,Blessings,-,19,3,,,,
21,up,Don Moen,God Is Good All the Time,29,6,25,,,,
22,down,Hillsong UNITED,Lead Me to the Cross,13,7,27,,,,
23,up,Atif Aslam,Wohi Khuda,42,17,15,,,,
24,up,Hillsong Worship,Cornerstone (Studio Version),25,4,23,,,,
25,down,Hillsong UNITED,Hosanna,11,4,24,,,,
26,up,Hillsong UNITED,As You Find Me (Live),88,10,24,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,2,27,,,,
28,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,23,9,,,,
29,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,5,22,,,,
30,-,Hillsong UNITED,Holy Ground (Live),-,30,1,,,,
31,down,Don Moen,Give Thanks,18,14,17,,,,
32,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,23,,,,
33,down,Hillsong Worship,Grace To Grace,17,5,17,,,,
34,-,Hillsong UNITED,So Will I (100 Billion X),-,34,6,,,,
35,down,Hillsong Worship,Mighty to Save (Live),19,2,21,,,,
36,-,David Bauer,As the Deer,-,13,9,,,,
37,up,Don Moen,Heal Me O Lord,76,11,13,,,,
38,up,Hillsong Worship,Behold (Then Sings My Soul),41,11,21,,,,
39,up,Lauren Daigle,Rescue,47,5,27,74,2019-10-13,74,2019-10-13
40,down,Hillsong Worship,One Thing,27,7,20,,,,
41,down,Maranatha! Praise Band,As the Deer,28,5,18,,,,
42,up,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),89,14,12,,,,
43,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,8,,,,
44,-,Hillsong UNITED,Might Sound Wild (Live),-,44,1,,,,
45,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,1,,,,
46,-,Don Moen,Here We Are,-,7,15,,,,
47,-,Hillsong UNITED,Clean (Live),-,40,4,,,,
48,down,Don Moen,Shout to the Lord,37,12,12,,,,
49,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,47,1,,,,
50,up,Don Moen,I Will Sing,95,11,15,,,,
51,up,Hillsong Worship,Desert Song,56,11,11,,,,
52,down,Don Moen,I Am the God That Healeth Thee,40,11,17,,,,
53,down,Don Moen,God Is Good All the Time,50,4,22,,,,
54,-,Hillsong UNITED,Here's to the One (Live),-,46,1,,,,
55,-,Mercy Chinwo,Akamdinelu,-,55,3,,,,
56,down,As the Deer,As the Deer,52,6,20,,,,
57,-,RM Rodriguez,Awit Ng Puso (feat. Jho Javier),-,57,1,,,,
58,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,41,1,,,,
59,-,Maranatha! Praise Band,Mighty to Save,-,21,13,,,,
60,-,Don Moen,I Offer My Life,-,53,1,,,,
61,-,Dan Musselman,Do It Again,-,61,1,,,,
62,down,Hillsong Worship,Christ Is Enough,31,6,21,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,16,,,,
64,up,Hillsong Worship,Open Heaven (River Wild),64,15,10,,,,
65,-,Sinach,Way Maker,-,9,5,,,,
66,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,7,,,,
67,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,58,1,,,,
68,-,Julie True,Belonging,-,28,6,,,,
69,down,Don Moen,We Give You the Glory,46,23,11,,,,
70,-,Delirious?,My Soul Sings,-,70,1,,,,
71,-,Dr Pastor Paul Enenche,I Want to Live,-,60,5,,,,
72,-,Don Moen,God With Us Medley,-,20,14,,,,
73,-,Delirious?,Find Me In the River,-,73,1,,,,
74,down,Hillsong Worship,Forever Reign (Radio Single),45,14,8,,,,
75,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,1,,,,
76,-,Sinach,Great Are You Lord (Live),-,72,1,,,,
77,down,Bethel Music & Cory Asbury,Reckless Love,62,25,3,,,,
78,-,Delirious?,Revival Town,-,78,1,,,,
79,up,Don Moen,Mi Corazon,81,12,8,,,,
80,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 1) [Live],-,80,1,,,,
81,down,Don Moen,Blessed Be the Name of the Lord,30,11,20,,,,
82,-,Hillsong UNITED,Starts and Ends (Live),-,55,2,,,,
83,down,Don Moen,I Just Want To Be Where You Are,63,8,13,,,,
84,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),79,17,4,,,,
85,-,Delirious?,Shout to the North,-,85,1,,,,
86,-,Hillsong Worship,Valentine,-,64,3,,,,
87,-,Delirious?,Did You Feel the Mountains Tremble?,-,87,1,,,,
88,-,Hillsong UNITED,Ready or Not (Live),-,70,1,,,,
89,-,Anne Murray,What a Wonderful World,-,53,1,,,,
90,-,Anne Murray,It Is No Secret,-,90,1,,,,
91,-,Delirious?,I Could Sing of Your Love Forever,-,91,1,,,,
92,-,Dunsin Oyekan,Do to Me What You Want,-,92,1,,,,
93,-,Hillsong UNITED,Another in the Fire (Acoustic),-,86,1,,,,
94,down,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],82,67,2,,,,
95,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,7,,,,
96,-,Anne Murray,I Believe In You,-,96,1,,,,
97,-,Delirious?,Majesty,-,97,1,,,,
98,-,Hillsong UNITED,Here's to the One (Acoustic),-,78,1,,,,
99,-,RM Rodriguez,Napakabuti Ng Ating Diyos,-,99,1,,,,
100,-,Delirious?,Rain Down,-,100,1,,,,
