Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,16,,,,
3,up,Hillsong Worship,King of Kings,3,2,121,,,,
4,up,Hillsong Worship,Who You Say I Am,7,1,121,,,,
5,up,Lauren Daigle,You Say,5,1,122,47,2019-10-06,47,2019-10-06
6,down,Hillsong Worship,So Will I (100 Billion X),4,2,122,,,,
7,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,51,,,,
8,up,Hillsong Worship,Mighty to Save (Live),28,2,108,,,,
9,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,4,62,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,2,117,,,,
11,up,Hillsong Worship,New Wine,43,7,108,,,,
12,down,Hillsong Worship,Cornerstone (Studio Version),6,4,104,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,6,76,,,,
14,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,54,5,83,,,,
15,-,Montell Fish,Stay (With Me).,-,15,1,,,,
16,up,Hillsong Worship,What a Beautiful Name,35,2,121,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],63,1,121,,,,
18,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,2,119,,,,
19,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,5,104,,,,
20,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,15,25,,,,
21,down,Hillsong Worship,Hosanna,8,1,65,,,,
22,up,Hillsong UNITED,Good Grace (Live),29,5,112,,,,
23,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,13,7,60,,,,
24,up,Hillsong Worship,Still,47,10,67,,,,
25,down,Hillsong Worship,Christ Is Enough,19,6,99,,,,
26,up,Phil Wickham,Battle Belongs,45,5,41,,,,
27,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,22,26,,,,
28,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",81,28,3,,,,
29,down,Hillsong Worship,Desert Song,20,11,65,,,,
30,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,5,,,,
31,down,Hillsong Worship,God Is Able,22,9,75,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),64,13,8,,,,
33,down,Hillsong Worship,Take Heart (MMXX),16,5,67,,,,
34,up,Hillsong Worship,Behold (Then Sings My Soul),92,11,97,,,,
35,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,35,9,,,,
36,up,Hillsong Worship,The Greatness of Our God,59,10,58,,,,
37,-,Hillsong Worship,King of Kings (Acoustic),-,17,13,,,,
38,-,Bethel Music,Peace (feat. We The Kingdom),-,10,41,,,,
39,down,Hillsong Worship,Grace To Grace,38,5,92,,,,
40,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,42,14,6,,,,
41,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,66,,,,
42,up,Lauren Daigle,You Say (Piano/Vocal),67,2,115,,,,
43,down,Montell Fish,And I'd Go a Thousand Miles,40,24,8,,,,
44,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,45,,,,
45,up,Bethel Music & Bethany Wohrle,Another in the Fire,50,17,6,,,,
46,down,Don Moen,God Will Make a Way,27,2,87,,,,
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,30,,,,
48,-,Victor Thompson,20 Minutes Soaked Deep Worship,-,48,1,,,,
49,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),44,17,61,,,,
50,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,14,,,,
51,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,33,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,67,85,2020-03-22,78,2020-03-29
53,up,Bethel Music,Rescue (feat. Lauren Daigle),57,16,6,,,,
54,-,Maverick City Music,Closer (feat. Amanda Lindsey Cook),-,54,1,,,,
55,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,48,9,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,39,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,91,,,,
58,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,43,,,,
